�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�m������ʕ{,�o�����,10,36,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.3
��������,���B�s,�m������ʕ{,�o�����,9,48,340,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.9
��������,���B�s,�m������ʕ{,�o�����,11,47,770,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,390.00000000000000000000,0.5
��������,���B�s,�m������ʕ{,���P�Y,1,39,470,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,680.00000000000000000000,1.4
��������,���B�s,�m������ʕ{,���P�Y,30,32,2000,,,�S����,�s�s�v����O,2016�N��P�l����,970.00000000000000000000,0.5
��������,���B�s,�m������ʕ{,���P�Y,8,,740,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,230.00000000000000000000,0.3
��������,���B�s,�m������ʕ{,�F������,16,33,760,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,0.7
��������,���B�s,�m������ʕ{,�o�����,16,35,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,190.00000000000000000000,1.4
��������,���B�s,�m������ʕ{,,,35,2000,1800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,4500.00000000000000000000,2.3
