�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,�]�J��,�z�H��,4,,1100,,,,�H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,1.6
�ΐ쌧,���R�s,�]�J��,�z�H��,5,,720,,,,�H�ƒn��,2023�N��P�l����,1200.00000000000000000000,1.7
�ΐ쌧,���R�s,�]�J��,�l�\��,8,,2000,,,,�H�ƒn��,2022�N��S�l����,12000.00000000000000000000,6
�ΐ쌧,���R�s,�]�J��,�z�H��,3,,2000,,,,�H�ƒn��,2021�N��S�l����,25000.00000000000000000000,12.5
�ΐ쌧,���R�s,�]�J��,�z�H��,4,,710,,,,�s�X���������,2019�N��S�l����,1200.00000000000000000000,1.7
�ΐ쌧,���R�s,�]�J��,�z�H��,4,,530,,,,�H�ƒn��,2019�N��S�l����,900.00000000000000000000,1.7
�ΐ쌧,���R�s,�]�J��,�z�H��,4,,720,,,,�H�ƒn��,2019�N��S�l����,1200.00000000000000000000,1.7
�ΐ쌧,���R�s,�]�J��,�]�J,1,,200,,,,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,2.5
�ΐ쌧,���R�s,�]�J��,�]�J,3,,150,,,,��P��Z���n��,2016�N��S�l����,810.00000000000000000000,5.4
�ΐ쌧,���R�s,�]�J��,�]�J,8,,200,,,,�H�ƒn��,2014�N��Q�l����,420.00000000000000000000,2.1
�ΐ쌧,���R�s,�]�J��,�]�J,8,,195,,,,�s�X���������,2014�N��Q�l����,330.00000000000000000000,1.7
�ΐ쌧,���R�s,�]�J��,�]�J,8,,200,,,,�s�X���������,2014�N��Q�l����,340.00000000000000000000,1.7
�ΐ쌧,���R�s,�]�J��,�]�J,8,,200,,,,�s�X���������,2014�N��Q�l����,340.00000000000000000000,1.7
�ΐ쌧,���R�s,�]�J��,�]�J,8,,310,,,,�H�Ɛ�p�n��,2014�N��Q�l����,660.00000000000000000000,2.1
�ΐ쌧,���R�s,�]�J��,�]�J,8,,110,,,,,2014�N��Q�l����,230.00000000000000000000,2.1
�ΐ쌧,���R�s,�]�J��,�]�J,4,,135,,,,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,3
�ΐ쌧,���R�s,�]�J��,�]�J,11,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,1.8
�ΐ쌧,���R�s,�]�J��,�]�J,1,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,970.00000000000000000000,3.9
