�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�������S���a��,��������,����,18,31,500,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,7
�R����,�������S���a��,����,����,18,,240,,,,�s�X���������,2023�N��R�l����,7500.00000000000000000000,31.3
�R����,�������S���a��,����,����,14,1,240,115,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4700.00000000000000000000,19.6
�R����,�������S���a��,����,����,14,1,170,115,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,28.8
�R����,�b�{�s,����,����,21,46,160,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,2.2
�R����,�b�{�s,�㉮��,����,20,1,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,25.2
�R����,�b�{�s,����,����,25,1,350,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,8.3
�R����,�������S���a��,����V�c,����,30,26,330,270,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,10
�R����,�������S���a��,��������,����,18,1,220,75,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,14.5
�R����,�������S���a��,�����V��,����,30,25,330,130,,�S����,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,8.8
�R����,�b�{�s,�x�V����,����,30,30,165,100,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,3.8
�R����,�b�{�s,�{����,����,16,42,250,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.6
�R����,�������S���a��,���z,����,13,30,790,660,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,7
�R����,�������S���a��,�����V��,����,26,42,510,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,9.6
�R����,�b�{�s,����,����,25,1,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,13.3
�R����,�b�{�s,����,����,16,51,400,280,,�S����,���ƒn��,2023�N��P�l����,1900.00000000000000000000,4.8
�R����,�b�{�s,�嗢��,����,12,19,200,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10
�R����,�b�{�s,�嗢��,����,23,3,240,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,14.6
�R����,�������S���a��,����V�c,����,30,1,220,115,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,15.5
�R����,�������S���a��,����,����,25,2,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,10.4
�R����,�b�{�s,����,����,19,,2000,,,,���H�ƒn��,2022�N��S�l����,23000.00000000000000000000,11.5
�R����,�b�{�s,�嗢��,����,28,34,400,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,4.8
�R����,�b�{�s,�{����,����,30,34,290,145,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,12.1
�R����,�������S���a��,����,����,16,1,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,14.3
�R����,�������S���a��,����V�c,����,24,24,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.9
�R����,�b�{�s,�㉮��,����,19,1,770,400,,,��P�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,16.9
�R����,�b�{�s,�嗢��,����,30,27,260,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.8
�R����,�b�{�s,����,����,20,2,250,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,11.6
�R����,�b�{�s,�嗢��,����,25,3,230,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
�R����,�b�{�s,�嗢��,����,19,3,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,17.8
�R����,�b�{�s,�嗢��,����,23,3,230,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.9
�R����,�b�{�s,�㏬�͌���,����,23,51,340,185,,�ؑ�,���Z���n��,2022�N��R�l����,800.00000000000000000000,2.4
�R����,�b�{�s,�嗢��,����,30,2,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15.4
�R����,�������S���a��,����,����,5,,240,,,,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,15
�R����,�b��s,����,����,30,26,900,400,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,4.7
�R����,�������S���a��,����,����,8,2,180,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,15
�R����,�b�{�s,�Ï��,����,15,26,1000,400,,�S����,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,5
�R����,�������S���a��,����,����,30,2,630,480,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,17000.00000000000000000000,27
�R����,�b�{�s,�嗢��,����,30,44,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3.6
�R����,�������S���a��,����,����,15,37,500,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,3
�R����,�b�{�s,����,����,12,45,230,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,7.8
�R����,�������S���a��,���z,����,15,37,150,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,4.5
�R����,�������S���a��,����V�c,����,26,44,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,4.9
�R����,�������S���a��,����,����,23,2,220,135,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,15.9
�R����,�������S���a��,����V�c,����,28,17,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.7
�R����,�b�{�s,�㉮��,����,16,,590,110,,�q�b,,2022�N��P�l����,940.00000000000000000000,1.6
�R����,�b�{�s,�㉮��,����,21,2,240,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,15.4
�R����,�b�{�s,����,����,19,53,840,150,,�r�q�b,��P��Z���n��,2022�N��P�l����,4800.00000000000000000000,5.7
�R����,�b�{�s,����,����,19,51,1200,130,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,2.9
�R����,�������S���a��,����,����,11,44,300,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,15
�R����,�b�{�s,�嗢��,����,29,49,240,110,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.1
�R����,�b�{�s,�嗢��,����,23,3,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
�R����,�b�{�s,����,����,25,,400,,,,���ƒn��,2021�N��S�l����,1000.00000000000000000000,2.5
�R����,�b��s,����,����,30,39,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,4.6
�R����,�b�{�s,����,����,19,51,105,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,1.4
�R����,�������S���a��,����,����,26,44,950,220,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,2.6
�R����,�b�{�s,�嗢��,����,12,34,370,190,,�S����,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,4.1
�R����,�������S���a��,����,����,23,43,500,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,6.6
�R����,�b�{�s,�{����,����,20,,190,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16.8
�R����,�������S���a��,���z,����,15,10,210,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,11.4
�R����,�b�{�s,����,����,18,45,230,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,3.3
�R����,�������S���a��,����,����,26,3,240,100,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,15
�R����,�������S���a��,����,����,16,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,16.6
�R����,�b�{�s,�嗢��,����,21,3,260,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,13.5
�R����,�b�{�s,�嗢��,����,30,32,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,4.8
�R����,�b�{�s,�嗢��,����,14,32,340,440,,�S����,�H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,7.9
�R����,�b�{�s,�嗢��,����,6,,190,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,22.6
�R����,�������S���a��,����,����,19,,450,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,2.9
�R����,�������S���a��,�����V��,����,30,3,240,95,,,���H�ƒn��,2021�N��Q�l����,5400.00000000000000000000,22.5
�R����,�������S���a��,����,����,23,2,350,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,11.1
�R����,�b�{�s,�嗢��,����,25,35,560,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,2.7
�R����,�b�{�s,�嗢��,����,29,35,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,6.5
�R����,�b�{�s,����,����,16,,220,,,,,2021�N��P�l����,2000.00000000000000000000,9.1
�R����,�b�{�s,�嗢��,����,10,22,185,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.9
�R����,�b�{�s,��Γc,����,30,,470,90,,�ؑ�,,2021�N��P�l����,2200.00000000000000000000,4.7
�R����,�b�{�s,�{����,����,25,41,790,1300,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,6600.00000000000000000000,8.4
�R����,�������S���a��,����,����,21,38,440,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,5
�R����,�������S���a��,����,����,23,5,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,20
�R����,�������S���a��,����,����,21,3,220,120,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,4000.00000000000000000000,18.2
�R����,�������S���a��,�����V��,����,30,27,180,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.9
�R����,�������S���a��,����,����,26,4,300,100,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,9.7
�R����,�������S���a��,�����V��,����,30,4,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,17.7
�R����,�b�{�s,�㉮��,����,16,36,990,450,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,6.8
�R����,�b�{�s,�嗢��,����,28,4,260,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,16.2
�R����,�������S���a��,���z,����,20,47,170,60,,,��P��Z���n��,2020�N��S�l����,340.00000000000000000000,2
�R����,�b�{�s,������,����,30,14,260,130,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,6.5
�R����,�b�{�s,�Ï��,����,13,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,15.5
�R����,�������S���a��,����,����,19,23,660,175,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,3800.00000000000000000000,5.8
�R����,�b�{�s,�x�V����,����,30,4,210,115,,,�s�X���������,2020�N��S�l����,3600.00000000000000000000,17.1
�R����,�������S���a��,����,����,14,25,390,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,7.4
�R����,�������S���a��,����,����,9,35,210,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,6.7
�R����,�������S���a��,����,����,26,4,300,110,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,9.3
�R����,�b�{�s,����,����,16,5,170,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,14.1
�R����,�b�{�s,�嗢��,����,9,35,190,140,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,5.8
�R����,�b�{�s,�嗢��,����,29,4,270,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,13.3
�R����,�b�{�s,�{����,����,30,4,220,120,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,14.5
�R����,�b�{�s,�x�V����,����,30,3,210,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,����,����,26,23,310,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,7.1
�R����,�������S���a��,����V�c,����,20,45,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,4.7
�R����,�b�{�s,�嗢��,����,19,25,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,7.2
�R����,�b�{�s,�嗢��,����,30,15,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,15.3
�R����,�b�{�s,�㉮��,����,19,34,380,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,4.7
�R����,�b�{�s,�嗢��,����,9,4,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,19.5
�R����,�b�{�s,�嗢��,����,30,,2000,1800,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,18000.00000000000000000000,9
�R����,�b�{�s,����,����,6,5,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,12
�R����,�������S���a��,���z,����,14,32,400,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,6.3
�R����,�������S���a��,����V�c,����,24,33,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7.2
�R����,�b�{�s,�嗢��,����,16,23,2000,530,,�S����,�H�ƒn��,2019�N��S�l����,8800.00000000000000000000,4.4
�R����,�b�{�s,���s,����,30,,280,,,,��P��Z���n��,2019�N��S�l����,460.00000000000000000000,1.6
�R����,�b�{�s,�Ï��,����,13,5,145,,,,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,17.9
�R����,�������S���a��,����,����,10,6,200,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,14.5
�R����,�������S���a��,����,����,24,36,175,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,780.00000000000000000000,4.5
�R����,�������S���a��,�����V��,����,29,35,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,8.5
�R����,�b�{�s,�Ï��,����,16,29,2000,960,,�S����,���Z���n��,2019�N��R�l����,7200.00000000000000000000,3.6
�R����,�b�{�s,����,����,23,21,190,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,9.5
�R����,�b�{�s,����,����,26,5,190,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,13.2
�R����,�������S���a��,����,����,25,36,105,110,,�S����,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,7.6
�R����,�������S���a��,���z,����,9,6,195,115,,�ؑ�,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,15.4
�R����,�b�{�s,�{����,����,30,5,280,95,,�ؑ�,�s�X���������,2019�N��R�l����,2200.00000000000000000000,7.9
�R����,�b�{�s,�嗢��,����,25,12,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,12.4
�R����,�b�{�s,����,����,29,5,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,16.1
�R����,�b�{�s,���s,����,30,,770,,,,��P��Z���n��,2019�N��Q�l����,860.00000000000000000000,1.1
�R����,�b�{�s,����,����,2,5,185,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,11.4
�R����,�b�{�s,����,����,4,23,165,80,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,12.1
�R����,�b��s,����,����,30,5,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.4
�R����,�������S���a��,����,����,24,5,300,115,,,�s�X���������,2019�N��Q�l����,4600.00000000000000000000,15.3
�R����,�������S���a��,����V�c,����,24,23,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.9
�R����,�b�{�s,�Ï��,����,19,,220,185,,�S����,��P��Z���n��,2019�N��Q�l����,810.00000000000000000000,3.7
�R����,�������S���a��,�����V��,����,21,23,260,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,8.5
�R����,�b�{�s,�嗢��,����,30,37,300,210,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,7.7
�R����,�b�{�s,����,����,21,6,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,12.9
�R����,�b�{�s,����,����,18,49,300,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,4.3
�R����,�b�{�s,����,����,9,,2000,,,,��P��Z���n��,2019�N��P�l����,13000.00000000000000000000,6.5
�R����,�b�{�s,�{����,����,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4100.00000000000000000000,43.2
�R����,�������S���a��,����,����,25,5,260,185,,�ؑ�,��P��Z���n��,2019�N��P�l����,4900.00000000000000000000,18.8
�R����,�������S���a��,���z,����,10,5,210,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,3900.00000000000000000000,18.6
�R����,�b�{�s,�嗢��,����,30,30,990,670,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,7300.00000000000000000000,7.4
�R����,�������S���a��,����,����,18,6,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,18.4
�R����,�b�{�s,����,����,23,38,1500,,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,2.6
�R����,�b�{�s,����,����,26,30,125,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,6
�R����,�b�{�s,����,����,18,32,330,190,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,6.1
�R����,�b�{�s,����,����,16,40,820,250,,�S����,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,3.7
�R����,�������S���a��,���z,����,11,6,220,115,,�ؑ�,�H�ƒn��,2018�N��S�l����,3500.00000000000000000000,15.9
�R����,�������S���a��,����V�c,����,29,18,300,200,,�ؑ�,���H�ƒn��,2018�N��S�l����,2800.00000000000000000000,9.3
�R����,�b�{�s,�嗢��,����,30,6,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,9.5
�R����,�b�{�s,�嗢��,����,30,6,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,10
�R����,�b�{�s,����,����,26,45,350,210,,�S����,���ƒn��,2018�N��R�l����,1200.00000000000000000000,3.4
�R����,�������S���a��,����,����,13,49,1500,165,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,6700.00000000000000000000,4.5
�R����,�b�{�s,�Ï��,����,13,6,240,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,15.4
�R����,�b�{�s,�嗢��,����,12,36,1000,175,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,3
�R����,�b�{�s,�嗢��,����,16,,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,13.8
�R����,�b�{�s,����,����,19,41,250,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,4
�R����,�������S���a��,����,����,26,39,780,350,,�S����,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,5.9
�R����,�������S���a��,����,����,19,25,180,165,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,9.4
�R����,�������S���a��,����,����,11,,410,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,5.1
�R����,�������S���a��,����,����,13,40,1400,560,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,10000.00000000000000000000,7.1
�R����,�b�{�s,�嗢��,����,16,45,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,4.3
�R����,�b�{�s,�嗢��,����,30,33,400,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,4.3
�R����,�b�{�s,����,����,6,37,230,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,6.5
�R����,�b�{�s,����,����,23,59,165,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,1.5
�R����,�������S���a��,����,����,10,27,330,350,,�S����,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,10
�R����,�������S���a��,����,����,25,6,200,110,,,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,16.5
�R����,�������S���a��,����,����,18,6,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,20
�R����,�������S���a��,����,����,18,6,190,130,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,20
�R����,�b�{�s,����,����,25,24,530,280,,�ؑ�,���ƒn��,2017�N��S�l����,3500.00000000000000000000,6.6
�R����,�b�{�s,�㉮��,����,16,26,145,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,14.5
�R����,�b�{�s,�嗢��,����,23,7,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,12.1
�R����,�b�{�s,����,����,18,51,260,420,,�S����,���ƒn��,2017�N��S�l����,1000.00000000000000000000,3.8
�R����,�b�{�s,�嗢��,����,30,6,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,15.9
�R����,�������S���a��,����,����,11,27,320,230,,�q�b,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,10.9
�R����,�������S���a��,���z,����,21,16,1700,330,,�ؑ�,�s�X���������,2017�N��S�l����,8000.00000000000000000000,4.7
�R����,�b�{�s,�Ï��,����,11,6,190,120,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,21.1
�R����,�b�{�s,�Ï��,����,15,,1200,,,,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,1.4
�R����,�������S���a��,��������,����,18,32,430,370,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,10.2
�R����,�������S���a��,����V�c,����,24,33,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.2
�R����,�������S���a��,�����V��,����,30,28,290,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,5.9
�R����,�b�{�s,�x�V����,����,30,35,1000,570,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,2.1
�R����,�b�{�s,�嗢��,����,13,22,400,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,9.8
�R����,�b�{�s,�嗢��,����,28,7,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,21.6
�R����,�b�{�s,�嗢��,����,16,7,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,17
�R����,�b�{�s,�嗢��,����,30,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,13.7
�R����,�������S���a��,���z,����,20,31,400,300,,�S����,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,5.3
�R����,�������S���a��,����,����,14,36,880,810,,�S����,�H�ƒn��,2017�N��Q�l����,9000.00000000000000000000,10.2
�R����,�������S���a��,����,����,15,22,1200,680,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,14000.00000000000000000000,11.7
�R����,�������S���a��,����,����,11,,130,,,,�H�ƒn��,2017�N��Q�l����,6100.00000000000000000000,46.9
�R����,�b�{�s,�{����,����,26,38,2000,1300,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,22000.00000000000000000000,11
�R����,�b�{�s,����,����,9,27,170,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1.2
�R����,�b�{�s,�{����,����,21,8,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,14.6
�R����,�b�{�s,����,����,20,,145,,,,��P��Z���n��,2017�N��P�l����,520.00000000000000000000,3.6
�R����,�������S���a��,���z,����,19,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,16.4
�R����,�b�{�s,�嗢��,����,26,35,185,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7
�R����,�b�{�s,�嗢��,����,25,24,790,210,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,4.4
�R����,�b�{�s,�嗢��,����,30,7,370,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,11.4
�R����,�b�{�s,�嗢��,����,29,25,290,70,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,4.8
�R����,�b�{�s,�嗢��,����,5,12,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,9.2
�R����,�b�{�s,�嗢��,����,16,21,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,11.4
�R����,�b�{�s,�嗢��,����,30,7,210,115,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,18.1
�R����,�b�{�s,�{����,����,26,47,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,8.1
�R����,�������S���a��,����,����,18,,125,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,2.4
�R����,�������S���a��,����V�c,����,26,7,185,115,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,16.2
�R����,�b�{�s,�嗢��,����,2,8,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,17.6
�R����,�b�{�s,�嗢��,����,21,8,200,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,13
�R����,�b�{�s,�嗢��,����,30,9,260,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,14.6
�R����,�b�{�s,����,����,18,29,220,440,,�S����,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,12.3
�R����,�������S���a��,��������,����,20,23,450,280,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,4.7
�R����,�b�{�s,����,����,23,28,1700,1200,,�S����,��P��Z���n��,2016�N��R�l����,23000.00000000000000000000,13.5
�R����,�������S���a��,�����V��,����,30,31,450,790,,�q�b,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,13.3
�R����,�������S���a��,��������,����,23,31,1200,600,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,9300.00000000000000000000,7.8
�R����,�b�{�s,�Ï��,����,13,23,180,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6.7
�R����,�������S���a��,�����V��,����,30,37,1100,370,,�S����,��P��Z���n��,2016�N��Q�l����,6700.00000000000000000000,6.1
�R����,�b�{�s,�嗢��,����,29,9,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,13.3
�R����,�b�{�s,�嗢��,����,23,24,790,210,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,2.9
�R����,�b�{�s,�嗢��,����,28,8,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,20
�R����,�b�{�s,�嗢��,����,30,33,320,250,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,7.8
�R����,�b�{�s,����,����,15,24,2000,2000,,�S����,���H�ƒn��,2016�N��P�l����,8000.00000000000000000000,4
�R����,�b�{�s,����,����,19,29,220,440,,�S����,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,8.2
�R����,�������S���a��,����,����,9,19,210,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,9