�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,����,����,26,,230,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6100.00000000000000000000,26.5
�R����,�����s,������,����,11,6,820,500,,�S����,��P��Z���n��,2023�N��R�l����,13000.00000000000000000000,15.9
�R����,�����s,������,����,26,45,95,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,6.3
�R����,�����s,������,����,26,63,530,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,2.3
�R����,�����s,�厚�}�˓�,����,60,,120,65,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,2.1
�R����,�����s,������,����,14,6,195,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,16.4
�R����,�����s,�w��,����,6,35,165,125,,�ؑ�,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,7.9
�R����,�����s,���s,����,8,26,360,135,,�ؑ�,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,8.3
�R����,�����s,����,����,10,2,120,90,,�ؑ�,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,22.5
�R����,�����s,���s,����,13,3,210,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,14.8
�R����,�����s,�Ð쒬,����,6,,620,175,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,5.8
�R����,�����s,�厚���L��,����,2,44,270,115,,�y�ʓS����,���ƒn��,2023�N��Q�l����,800.00000000000000000000,3
�R����,�����s,�厚���L��,����,28,30,410,75,,�S����,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,10.2
�R����,�h�{�s,����,����,30,43,350,130,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,1.9
�R����,�����s,�w��,����,5,,95,90,,�ؑ�,���ƒn��,2023�N��P�l����,5.00000000000000000000,0.1
�R����,�����s,������,����,30,2,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,20
�R����,�����s,������,����,21,1,115,80,,�ؑ�,�H�ƒn��,2023�N��P�l����,2200.00000000000000000000,19.1
�R����,�����s,�h��,����,5,58,240,110,,�ؑ�,���ƒn��,2023�N��P�l����,4600.00000000000000000000,19.2
�R����,�����s,������,����,24,,185,,,,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,30.8
�R����,�����s,���s,����,9,27,360,190,,�y�ʓS����,���ƒn��,2023�N��P�l����,1700.00000000000000000000,4.7
�R����,�����s,����,����,9,2,160,95,,�ؑ�,���ƒn��,2023�N��P�l����,2700.00000000000000000000,16.9
�R����,�����s,���s,����,16,,190,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,6.8
�R����,�����s,���䒬,����,30,2,120,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,21.7
�R����,�����s,����,����,19,,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,3.3
�R����,�����s,�w��,����,5,54,75,95,,�ؑ�,���ƒn��,2022�N��S�l����,300.00000000000000000000,4
�R����,�����s,�]��,����,30,27,1400,210,,�q�b,���H�ƒn��,2022�N��S�l����,8200.00000000000000000000,5.9
�R����,�����s,�����炬��,����,18,9,240,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,15.8
�R����,�����s,������,����,26,18,110,90,,�q�b,���Z���n��,2022�N��S�l����,1100.00000000000000000000,10
�R����,�����s,������,����,23,2,115,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,18.3
�R����,�����s,��ԉ�,����,30,35,220,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,13.6
�R����,�����s,���䒬,����,30,2,260,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,11.9
�R����,�����s,����,����,12,2,150,105,,�ؑ�,���ƒn��,2022�N��S�l����,2900.00000000000000000000,19.3
�R����,�����s,���䒬,����,30,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,16
�R����,�����s,����,����,19,2,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,30.5
�R����,�����s,����,����,25,,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,27.7
�R����,�����s,������,����,30,2,190,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.2
�R����,�����s,����,����,26,45,520,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,660.00000000000000000000,1.3
�R����,�����s,�V��,����,8,54,290,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,1.7
�R����,�����s,�厚���L��,����,18,39,165,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,4.8
�R����,�����s,�厚���L��,����,11,,105,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,290.00000000000000000000,2.8
�R����,�����s,������,����,28,45,90,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,340.00000000000000000000,3.8
�R����,�����s,���䒬,����,30,1,185,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,16.8
�R����,�����s,�k�l��,����,1,57,390,330,,�q�b,���ƒn��,2022�N��R�l����,150.00000000000000000000,0.4
�R����,�����s,������,����,29,56,90,80,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,28.9
�R����,�����s,�厚�͓�,����,30,47,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1.3
�R����,�����s,����,����,18,52,410,150,,,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,2.7
�R����,�����s,����,����,20,2,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,26.8
�R����,�����s,������,����,25,2,400,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7400.00000000000000000000,18.5
�R����,�����s,�厚���L��,����,16,7,2000,135,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,13000.00000000000000000000,6.5
�R����,�����s,����,����,9,2,135,95,,�ؑ�,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,23.7
�R����,�����s,���䒬,����,30,,210,125,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,15.7
�R����,�����s,�厚�͓�,����,30,29,270,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,9.3
�R����,�����s,����,����,24,2,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,23.2
�R����,�����s,����,����,20,,200,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,25.5
�R����,�����s,������,����,26,2,200,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,23
�R����,�����s,�厚������,����,30,3,210,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,9
�R����,�����s,�����炬��,����,18,3,150,95,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,27.3
�R����,�����s,��ԉ�,����,30,2,170,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,21.2
�R����,�����s,����,����,14,,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.4
�R����,�����s,�厚�}�˓�,����,60,17,310,115,,�ؑ�,�s�X���������,2021�N��S�l����,950.00000000000000000000,3.1
�R����,�����s,�厚�͓�,����,21,,190,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,15.3
�R����,�����s,�厚�͓�,����,21,2,350,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,12.3
�R����,�����s,���s,����,13,3,210,100,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,20
�R����,�����s,������,����,30,3,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,16
�R����,�����s,�����炬��,����,21,2,185,125,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,6100.00000000000000000000,33
�R����,�����s,������,����,30,2,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,22.4
�R����,�����s,�]��,����,30,10,190,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,15.3
�R����,�����s,�w��,����,5,54,75,95,,�ؑ�,���ƒn��,2021�N��R�l����,350.00000000000000000000,4.7
�R����,�����s,���s,����,13,3,210,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,19
�R����,�����s,�厚���L��,����,16,2,440,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,9.5
�R����,�����s,���a��,����,25,55,310,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,4.2
�R����,�����s,������,����,30,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,18.9
�R����,�����s,������,����,23,45,1300,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,3.1
�R����,�����s,������,����,30,,300,,,,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,16.3
�R����,�����s,����,����,16,2,440,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,9.5
�R����,�����s,�厚���L��,����,30,3,220,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,10.5
�R����,�����s,�厚���L��,����,19,55,1300,940,,�S����,�H�ƒn��,2021�N��R�l����,3300.00000000000000000000,2.5
�R����,�����s,�Ð쒬,����,6,,170,,,,���ƒn��,2021�N��R�l����,3500.00000000000000000000,20.6
�R����,�����s,��蒬,����,6,50,165,110,,�ؑ�,���ƒn��,2021�N��Q�l����,940.00000000000000000000,5.7
�R����,�����s,��ؒ�,����,20,55,145,195,,�ؑ�,���Z���n��,2021�N��Q�l����,1100.00000000000000000000,7.6
�R����,�����s,������,����,26,2,195,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,22.6
�R����,�����s,���䒬,����,30,19,1000,500,,�S����,���H�ƒn��,2021�N��Q�l����,7500.00000000000000000000,7.5
�R����,�����s,�厚���L��,����,7,18,140,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,16.4
�R����,�����s,�厚�͓�,����,21,3,840,510,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,16000.00000000000000000000,19
�R����,�����s,������,����,24,3,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,17.1
�R����,�����s,����,����,23,,220,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,25.5
�R����,�����s,�]��,����,30,4,185,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,19.5
�R����,�����s,���䒬,����,30,4,165,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,13.3
�R����,�����s,�厚���L��,����,7,,120,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,680.00000000000000000000,5.7
�R����,�����s,�厚���L��,����,10,3,150,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,19.3
�R����,�����s,�k�l��,����,2,,220,460,,�S����,���ƒn��,2020�N��S�l����,900.00000000000000000000,4.1
�R����,�����s,���s,����,14,,240,,,,�ߗ׏��ƒn��,2020�N��S�l����,4600.00000000000000000000,19.2
�R����,�����s,������,����,25,,115,,,,��P��Z���n��,2020�N��S�l����,480.00000000000000000000,4.2
�R����,�����s,��{��,����,30,59,280,75,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2.1
�R����,�����s,������,����,26,47,260,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,4.2
�R����,�����s,����,����,21,,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.5
�R����,�����s,����,����,21,,180,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,27.8
�R����,�����s,����,����,21,,175,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,28.6
�R����,�����s,����,����,21,,165,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,27.3
�R����,�����s,�厚������,����,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,20
�R����,�����s,���s,����,8,,90,65,,,���ƒn��,2020�N��R�l����,80.00000000000000000000,0.9
�R����,�����s,������,����,24,,230,,,,���Z���n��,2020�N��R�l����,4300.00000000000000000000,18.7
�R����,�����s,������,����,30,3,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.8
�R����,�����s,�h��,����,5,57,120,110,,�S����,���ƒn��,2020�N��R�l����,600.00000000000000000000,5
�R����,�����s,����,����,23,,165,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,29.7
�R����,�����s,�h��,����,4,,700,1100,,�q�b,���ƒn��,2020�N��R�l����,22000.00000000000000000000,31.4
�R����,�����s,�]��,����,30,32,2000,2000,,�S����,���H�ƒn��,2020�N��Q�l����,37000.00000000000000000000,18.5
�R����,�����s,�厚���L��,����,18,19,135,90,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,8.1
�R����,�����s,�厚���L��,����,18,18,185,95,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,5.9
�R����,�����s,������,����,9,11,260,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2700.00000000000000000000,10.4
�R����,�����s,�厚���L��,����,28,,190,,,,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,14.2
�R����,�����s,���䒬,����,30,4,220,100,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,19.5
�R����,�����s,�w��,����,3,36,350,530,,�S����,���ƒn��,2020�N��Q�l����,400.00000000000000000000,1.1
�R����,�����s,����,����,21,3,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,27.9
�R����,�����s,����,����,24,3,210,95,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,25.2
�R����,�����s,������,����,30,4,210,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,19.5
�R����,�����s,�]��,����,30,4,145,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,20.7
�R����,�����s,�厚���L��,����,6,,90,40,,�ؑ�,���ƒn��,2020�N��P�l����,150.00000000000000000000,1.7
�R����,�����s,�w��,����,5,,65,105,,�ؑ�,���ƒn��,2020�N��P�l����,50.00000000000000000000,0.8
�R����,�����s,������,����,30,,240,230,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.3
�R����,�����s,�厚�͓�,����,24,,185,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,17.3
�R����,�����s,����,����,21,,210,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,23.8
�R����,�����s,����,����,21,,230,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5600.00000000000000000000,24.3
�R����,�����s,������,����,25,,180,,,,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,23.3
�R����,�����s,���a��,����,26,47,520,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,30.00000000000000000000,0.1
�R����,�����s,�厚���L��,����,10,11,260,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,9.6
�R����,�����s,����,����,8,57,160,110,,,���ƒn��,2019�N��S�l����,1100.00000000000000000000,6.9
�R����,�����s,�����u,����,30,7,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,9
�R����,�����s,������,����,26,,220,135,,,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,23.2
�R����,�����s,���䒬,����,26,,185,125,,,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,25.4
�R����,�����s,���䒬,����,30,5,230,100,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,3900.00000000000000000000,17
�R����,�����s,���䒬,����,29,4,165,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,24.2
�R����,�����s,������,����,26,51,200,130,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,4
�R����,�����s,�]��,����,30,4,180,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3900.00000000000000000000,21.7
�R����,�����s,�厚������,����,16,,380,,,,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,11.6
�R����,�����s,����,����,19,50,330,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,1.8
�R����,�����s,������,����,15,46,250,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,8.4
�R����,�����s,���a��,����,25,52,320,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.6
�R����,�����s,���䒬,����,26,5,165,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,27.3
�R����,�����s,�w��,����,3,25,580,95,,�S����,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,4.7
�R����,�����s,������,����,30,5,200,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,16
�R����,�����s,�厚�͓�,����,25,6,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11.8
�R����,�����s,������,����,30,5,290,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,14.1
�R����,�����s,����,����,12,46,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5.5
�R����,�����s,���a��,����,26,51,260,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,130.00000000000000000000,0.5
�R����,�����s,�厚������,����,15,52,610,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,1.3
�R����,�����s,�厚���L��,����,9,56,750,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.3
�R����,�����s,����,����,21,61,1100,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,180.00000000000000000000,0.2
�R����,�����s,�]��,����,30,25,165,80,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,8.5
�R����,�����s,�厚���L��,����,10,,180,,,,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,1.1
�R����,�����s,�����u,����,30,24,220,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,8.2
�R����,�����s,�厚������,����,13,35,260,220,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,2200.00000000000000000000,8.5
�R����,�����s,�厚�͓�,����,24,63,400,80,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.8
�R����,�����s,���a��,����,24,55,360,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.2
�R����,�����s,�]��,����,30,28,2000,950,,�S����,���H�ƒn��,2018�N��S�l����,20000.00000000000000000000,10
�R����,�����s,�厚���L��,����,11,44,145,65,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,2.4
�R����,�����s,����,����,8,,910,,,,���ƒn��,2018�N��S�l����,4000.00000000000000000000,4.4
�R����,�����s,�厚���L��,����,9,5,170,110,,�y�ʓS����,���ƒn��,2018�N��S�l����,4200.00000000000000000000,24.7
�R����,�����s,������,����,30,6,175,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,20
�R����,�����s,������,����,26,5,170,120,,,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,22.4
�R����,�����s,������,����,13,46,830,930,,�q�b,��P��Z���n��,2018�N��R�l����,6700.00000000000000000000,8.1
�R����,�����s,������,����,30,5,175,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,22.3
�R����,�����s,�����u,����,30,24,220,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5
�R����,�����s,���䒬,����,30,56,590,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,0.9
�R����,�����s,���䒬,����,30,54,185,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,170.00000000000000000000,0.9
�R����,�����s,�厚���L��,����,8,57,65,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,170.00000000000000000000,2.6
�R����,�哇�S���h�哇��,�厚�Ɩ[,����,120,67,155,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,280.00000000000000000000,1.8
�R����,�����s,������,����,30,6,185,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,21.1
�R����,�����s,���a��,����,25,47,350,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,2.7
�R����,�����s,����,����,20,55,270,110,,�u���b�N��,��P���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,1.7
�R����,�����s,���䒬,����,30,11,180,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,16.7
�R����,�����s,���䒬,����,30,6,175,125,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,25.7
�R����,�����s,������,����,19,31,2000,2000,,�q�b,��P��Z���n��,2018�N��P�l����,370000.00000000000000000000,185
�R����,�����s,����,����,21,11,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,5.2
�R����,�����s,�厚���L��,����,15,35,125,195,,�q�b,��P��Z���n��,2018�N��P�l����,410.00000000000000000000,3.3
�R����,�����s,�Ð쒬,����,6,61,210,165,,�S����,���ƒn��,2018�N��P�l����,1200.00000000000000000000,5.7
�R����,�����s,���䒬,����,30,6,160,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,3600.00000000000000000000,22.5
�R����,�����s,������,����,30,,165,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,11.5
�R����,�����s,������,����,30,7,165,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,11.5
�R����,�����s,���a��,����,24,55,360,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,360.00000000000000000000,1
�R����,�����s,�厚���L��,����,13,16,200,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,14.5
�R����,�����s,�]��,����,30,46,90,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,400.00000000000000000000,4.4
�R����,�����s,�厚���L��,����,15,62,105,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,630.00000000000000000000,6
�R����,�����s,�厚���L��,����,11,,220,,,,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,6.4
�R����,�����s,���䒬,����,25,15,190,100,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,14.2
�R����,�����s,���䒬,����,29,6,220,125,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4700.00000000000000000000,21.4
�R����,�����s,������,����,30,7,195,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,19
�R����,�����s,�h��,����,7,44,240,170,,�q�b,���ƒn��,2017�N��R�l����,1000.00000000000000000000,4.2
�R����,�����s,������,����,30,7,230,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,17.8
�R����,�����s,����,����,13,37,280,155,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,6.8
�R����,�����s,�厚���L��,����,29,6,190,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,17.4
�R����,�����s,���䒬,����,30,6,220,100,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,20
�R����,�����s,�����u,����,30,7,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,15
�R����,�����s,�厚�͓�,����,28,55,370,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,0.7
�R����,�����s,���a��,����,26,,250,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,280.00000000000000000000,1.1
�R����,�����s,������,����,30,6,185,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,18.9
�R����,�����s,������,����,23,7,185,120,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,25.4
�R����,�����s,������,����,30,7,200,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,20
�R����,�����s,������,����,30,7,190,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,16.3
�R����,�����s,����,����,20,52,290,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,740.00000000000000000000,2.6
�R����,�����s,�厚������,����,16,7,280,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4400.00000000000000000000,15.7
�R����,�����s,�厚���L��,����,8,6,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,16.2
�R����,�����s,���䒬,����,28,41,320,115,,�S����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,6.3
�R����,�����s,�����u,����,30,7,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,9
�R����,�����s,�厚���L��,����,6,7,170,105,,�ؑ�,���ƒn��,2017�N��Q�l����,2700.00000000000000000000,15.9
�R����,�����s,���a��,����,24,54,360,85,,�u���b�N��,��P���w�Z����p�n��,2017�N��P�l����,770.00000000000000000000,2.1
�R����,�����s,������,����,30,,210,,,,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,16.2
�R����,�����s,������,����,23,7,175,100,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,24
�R����,�����s,������,����,23,7,210,115,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,17.1
�R����,�����s,�厚���L��,����,24,20,2000,2000,,�S����,���H�ƒn��,2017�N��P�l����,82000.00000000000000000000,41
�R����,�����s,�厚������,����,30,34,880,330,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,5
�R����,�����s,�]��,����,30,58,220,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,550.00000000000000000000,2.5
�R����,�����s,�]��,����,30,36,300,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,5
�R����,�����s,�]��,����,30,7,150,110,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,3600.00000000000000000000,24
�R����,�����s,���䒬,����,30,40,115,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,640.00000000000000000000,5.6
�R����,�����s,������,����,30,7,170,120,,�S����,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,21.8
�R����,�����s,���䒬,����,30,13,1700,2000,,�S����,���H�ƒn��,2017�N��P�l����,53000.00000000000000000000,31.2
�R����,�����s,��ԉ�,����,30,26,310,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,5.5
�R����,�����s,��,����,9,45,115,80,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,720.00000000000000000000,6.3
�R����,�����s,�厚������,����,16,8,160,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,22.5
�R����,�����s,�厚������,����,30,34,880,330,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,2.3
�R����,�����s,�厚���L��,����,11,15,170,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,24.7
�R����,�����s,�厚���L��,����,25,15,160,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,15.6
�R����,�����s,�厚���L��,����,5,7,190,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,21.1
�R����,�����s,������,����,30,35,165,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,10.3
�R����,�����s,��ԉ�,����,30,7,200,95,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,4400.00000000000000000000,22
�R����,�����s,���䒬,����,29,56,500,330,,�q�b,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,5