�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,170,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.4
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,70,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,4.3
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,530,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,9.1
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,280,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,8.2
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,350,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,6
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,1100,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,7200.00000000000000000000,6.5
�F�{��,�F�{�s����,���R�{��,���O��,30,,195,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,4.6
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,120,,,,,2015�N��P�l����,1400.00000000000000000000,11.7
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,260,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,9.2
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,155,,,,,2014�N��Q�l����,900.00000000000000000000,5.8
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,2000,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,19000.00000000000000000000,9.5
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,420,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,4.5
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,150,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,9.3
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,280,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,8.9
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,145,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,9.7
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,500,,,,�ߗ׏��ƒn��,2009�N��S�l����,4600.00000000000000000000,9.2
�F�{��,�F�{�s����,���R�{��,���O��,30,,300,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,7.3
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,140,,,,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,10.7
�F�{��,�F�{�s����,���R�{��,���O��,60,,550,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,4800.00000000000000000000,8.7
