�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�鐼��,����,19,48,60,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.8
��茧,�����s,�鐼��,����,18,43,250,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,6
��茧,�����s,�鐼��,����,12,14,180,180,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,19.4
��茧,�����s,�鐼��,����,14,51,500,390,,,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,6
��茧,�����s,�鐼��,����,14,5,165,105,,,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,23.6
��茧,�����s,�鐼��,����,14,61,165,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,3.9
��茧,�����s,�鐼��,����,15,44,210,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,6.7
��茧,�����s,�鐼��,����,19,48,290,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,6.6
��茧,�����s,�鐼��,����,12,44,165,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,7.3
��茧,�����s,�鐼��,����,16,21,360,185,,�ؑ�,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,12.2
��茧,�����s,�鐼��,����,15,22,200,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10
��茧,�����s,�鐼��,����,16,43,150,155,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,8
��茧,�����s,�鐼��,����,9,61,100,50,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,380.00000000000000000000,3.8
��茧,�����s,�鐼��,����,25,51,500,390,,�S�����A�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,5
��茧,�����s,�鐼��,����,19,38,125,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,10.4
��茧,�����s,�鐼��,����,15,17,95,115,,�q�b,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,30.5
��茧,�����s,�鐼��,����,14,58,195,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,7.2
��茧,�����s,�鐼��,����,23,36,330,300,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,7.9
