�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���u�P��,�ق���,10,,200,65,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1600.00000000000000000000,8
�k�C��,�D�y�s����,���u�P��,���u,10,,240,110,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,10
�k�C��,�D�y�s����,���u�P��,�ق���,9,,195,115,,�ؑ�,�P��Z��,2023�N��S�l����,830.00000000000000000000,4.3
�k�C��,�D�y�s����,���u�P��,�ق���,12,,130,100,,�ؑ�,�P��Z��,2023�N��S�l����,3200.00000000000000000000,24.6
�k�C��,�D�y�s����,���u�P��,�ق���,9,,195,115,,�ؑ�,�P��Z��,2023�N��S�l����,1100.00000000000000000000,5.6
�k�C��,�D�y�s����,���u�P��,�ق���,5,,190,105,�T�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2300.00000000000000000000,12.1
�k�C��,�D�y�s����,���u�P��,���u,10,,205,120,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,9.8
�k�C��,�D�y�s����,���u�P��,���u,10,,260,145,�U�k�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,3200.00000000000000000000,12.3
�k�C��,�D�y�s����,���u�P��,���u,11,,240,110,,�ؑ�,�P��Z��,2023�N��3�l����,1400.00000000000000000000,5.8
�k�C��,�D�y�s����,���u�P��,���u,10,,200,115,,,�P��Z��,2023�N��3�l����,1200.00000000000000000000,6
�k�C��,�D�y�s����,���u�P��,���u,10,,185,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s����,���u�P��,���u,11,,155,100,,�ؑ�,�P��Z��,2023�N��1�l����,4000.00000000000000000000,25.8
�k�C��,�D�y�s����,���u�P��,���u,10,,160,75,�R�k�c�j,,�P��Z��,2022�N��4�l����,970.00000000000000000000,6.1
�k�C��,�D�y�s����,���u�P��,���u,5,,260,145,,�ؑ�,�P��Z��,2022�N��4�l����,2600.00000000000000000000,10
�k�C��,�D�y�s����,���u�P��,���u,10,,185,115,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2400.00000000000000000000,13
�k�C��,�D�y�s����,���u�P��,�ق���,11,,210,100,,,�P��Z��,2021�N��4�l����,4100.00000000000000000000,19.5
�k�C��,�D�y�s����,���u�P��,���u,15,,165,115,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s����,���u�P��,�ق���,11,,210,110,,�ؑ�,�P��Z��,2021�N��3�l����,4400.00000000000000000000,21
�k�C��,�D�y�s����,���u�P��,�ق���,11,,210,120,,,�P��Z��,2021�N��2�l����,4000.00000000000000000000,19
�k�C��,�D�y�s����,���u�P��,�ق���,7,,200,105,,�ؑ�,�Q���Z��,2020�N��3�l����,3200.00000000000000000000,16
�k�C��,�D�y�s����,���u�P��,�ق���,7,,200,110,,�ؑ�,�Q���Z��,2020�N��3�l����,3400.00000000000000000000,17
�k�C��,�D�y�s����,���u�P��,�ق���,11,,170,,,,�P��Z��,2020�N��2�l����,680.00000000000000000000,4
�k�C��,�D�y�s����,���u�P��,���u,7,,200,105,,�ؑ�,�P��Z��,2020�N��1�l����,1800.00000000000000000000,9
�k�C��,�D�y�s����,���u�P��,���u,4,,2000,1100,,�S����,�ߗ׏���,2020�N��1�l����,32000.00000000000000000000,16
�k�C��,�D�y�s����,���u�P��,�ق���,8,,200,90,,�ؑ�,�Q���Z��,2020�N��1�l����,2800.00000000000000000000,14
�k�C��,�D�y�s����,���u�P��,���u,2,33,280,500,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3800.00000000000000000000,13.6
�k�C��,�D�y�s����,���u�P��,���u,8,44,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�D�y�s����,���u�P��,�ق���,11,,185,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,15.7
�k�C��,�D�y�s����,���u�P��,���u,3,36,170,95,,,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.1
�k�C��,�D�y�s����,���u�P��,���u,11,33,170,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.1
�k�C��,�D�y�s����,���u�P��,���u,13,,160,,,,��P��Z���n��,2018�N��Q�l����,25000.00000000000000000000,156.3
�k�C��,�D�y�s����,���u�P��,���u,1,36,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,84000.00000000000000000000,42
�k�C��,�D�y�s����,���u�P��,���u,7,35,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s����,���u�P��,���u,12,51,170,55,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,3.5
�k�C��,�D�y�s����,���u�P��,���u,6,35,230,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.7
�k�C��,�D�y�s����,���u�P��,���u,11,,260,,,,,2017�N��Q�l����,900.00000000000000000000,3.5
�k�C��,�D�y�s����,���u�P��,���,6,17,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,7
�k�C��,�D�y�s����,���u�P��,���u,19,35,700,420,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,5.3
�k�C��,�D�y�s����,���u�P��,���u,8,36,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,7.1
�k�C��,�D�y�s����,���u�P��,���u,11,48,180,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,960.00000000000000000000,5.3
�k�C��,�D�y�s����,���u�P��,���u,9,48,270,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,2.4
�k�C��,�D�y�s����,���u�P��,�ق���,11,45,210,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,670.00000000000000000000,3.2
�k�C��,�D�y�s����,���u�P��,���u,9,34,210,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s����,���u�P��,���u,8,35,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s����,���u�P��,���u,8,36,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.2
�k�C��,�D�y�s����,���u�P��,�ق���,11,24,280,165,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,5.7
�k�C��,�D�y�s����,���u�P��,�ق���,11,49,170,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,420.00000000000000000000,2.5
�k�C��,�D�y�s����,���u�P��,���u,8,20,260,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,8.8
�k�C��,�D�y�s����,���u�P��,���u,9,36,220,135,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,3.6
�k�C��,�D�y�s����,���u�P��,���u,11,,170,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,320.00000000000000000000,1.9
�k�C��,�D�y�s����,���u�P��,���u,6,34,700,360,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,5.4
�k�C��,�D�y�s����,���u�P��,�ق���,5,35,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7
�k�C��,�D�y�s����,���u�P��,���u,9,37,290,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,6.6
�k�C��,�D�y�s����,���u�P��,�ق���,5,35,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,960.00000000000000000000,4.8
�k�C��,�D�y�s����,���u�P��,���u,11,51,170,55,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,2.9
�k�C��,�D�y�s����,���u�P��,���u,14,51,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,3.2
�k�C��,�D�y�s����,���u�P��,�ق���,9,38,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,7
�k�C��,�D�y�s����,���u�P��,�ق���,5,40,530,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,2.8
�k�C��,�D�y�s����,���u�P��,���u,9,,220,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,950.00000000000000000000,4.3
�k�C��,�D�y�s����,���u�P��,���u,9,36,210,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.1
�k�C��,�D�y�s����,���u�P��,�ق���,10,13,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,11
�k�C��,�D�y�s����,���u�P��,���u,9,14,185,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,13.5
�k�C��,�D�y�s����,���u�P��,���u,7,31,450,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,830.00000000000000000000,1.8
�k�C��,�D�y�s����,���u�P��,���u,8,25,260,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,8.1
�k�C��,�D�y�s����,���u�P��,���u,6,34,200,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,10
�k�C��,�D�y�s����,���u�P��,���u,16,15,310,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,11.3
�k�C��,�D�y�s����,���u�P��,���u,8,25,260,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,5.8
�k�C��,�D�y�s����,���u�P��,���u,8,36,155,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,10.3
�k�C��,�D�y�s����,���u�P��,���u,13,49,180,55,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,4.7
�k�C��,�D�y�s����,���u�P��,���u,5,30,260,220,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,11.2
�k�C��,�D�y�s����,���u�P��,���u,12,46,150,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,3.3
�k�C��,�D�y�s����,���u�P��,���u,12,51,170,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,560.00000000000000000000,3.3
�k�C��,�D�y�s����,���u�P��,���u,5,30,260,220,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,6.2
�k�C��,�D�y�s����,���u�P��,���u,12,46,180,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,730.00000000000000000000,4.1
�k�C��,�D�y�s����,���u�P��,���u,9,37,320,195,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,5.9
�k�C��,�D�y�s����,���u�P��,���u,7,35,230,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,10
�k�C��,�D�y�s����,���u�P��,�ق���,6,17,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s����,���u�P��,���u,12,51,170,90,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s����,���u�P��,���u,12,51,170,90,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,650.00000000000000000000,3.8
