�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�W��,�[��,14,38,370,350,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.6
�k�C��,�[��s,�W��,�[��,26,44,200,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4
�k�C��,�[��s,�W��,�[��,20,21,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�[��s,�W��,�[��,19,41,260,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.2
�k�C��,�[��s,�W��,�[��,16,55,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.2
�k�C��,�[��s,�W��,�[��,19,23,340,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,5.3
�k�C��,�[��s,�W��,�[��,10,56,750,175,,�u���b�N��,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,0.5
�k�C��,�[��s,�W��,�[��,20,46,300,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,4.3
�k�C��,�[��s,�W��,�[��,9,33,270,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,250.00000000000000000000,0.9
�k�C��,�[��s,�W��,�[��,14,49,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,890.00000000000000000000,4.5
�k�C��,�[��s,�W��,�[��,13,,290,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,340.00000000000000000000,1.2
�k�C��,�[��s,�W��,�[��,15,,155,250,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,460.00000000000000000000,3
�k�C��,�[��s,�W��,�[��,16,34,500,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,2.4
�k�C��,�[��s,�W��,�[��,16,34,500,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,570.00000000000000000000,1.1
�k�C��,�[��s,�W��,�[��,14,,135,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,99.00000000000000000000,0.7
