�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,����,���c,30,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
�Q�n��,���c�s,����,���c,30,,220,110,,,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,15.5
�Q�n��,���c�s,����,������,30,3,200,95,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,24
�Q�n��,���c�s,����,���c,30,4,220,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,15.9
�Q�n��,���c�s,����,������,26,6,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,15.2
�Q�n��,���c�s,����,���c,30,,185,,,,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,11.4
�Q�n��,���c�s,����,���c,30,7,175,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,14.9
�Q�n��,���c�s,����,���c,30,,220,,,,���H�ƒn��,2017�N��P�l����,2800.00000000000000000000,12.7
�Q�n��,���c�s,����,���c,30,12,230,110,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,9.6
�Q�n��,���c�s,����,���c,30,23,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,���c�s,����,���c,30,,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,6.7
�Q�n��,���c�s,����,������,30,,185,,,,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,12.4
�Q�n��,���c�s,����,���c,30,9,200,200,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,����,���c,30,,240,,,,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,12.5
�Q�n��,���c�s,����,���c,30,10,175,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,12
�Q�n��,���c�s,����,���c,30,10,220,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,10.9
�Q�n��,���c�s,����,����,30,9,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,10.5
�Q�n��,���c�s,����,���c,30,11,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,19.5
�Q�n��,���c�s,����,������,30,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,21.7
�Q�n��,���c�s,����,���c,30,,220,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,17.3
�Q�n��,���c�s,����,������,30,10,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,12.5
�Q�n��,���c�s,����,������,28,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,12.4
�Q�n��,���c�s,����,���c,30,12,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,17
�Q�n��,���c�s,����,���c,30,12,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,20
�Q�n��,���c�s,����,����,30,11,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,15.4
�Q�n��,���c�s,����,���c,30,,2000,,,,���H�ƒn��,2013�N��P�l����,8000.00000000000000000000,4
�Q�n��,���c�s,����,������,30,27,370,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,7.8
�Q�n��,���c�s,����,���c,30,49,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5.2
