�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Y�s,����o��,���Y����,120,28,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,850.00000000000000000000,2.1
���ꌧ,���Y�s,����o��,���Y����,120,47,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.4
���ꌧ,���Y�s,����o��,�i��,90,52,280,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.4
���ꌧ,���Y�s,����o��,�i��,90,,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,230.00000000000000000000,1.8
���ꌧ,���Y�s,����o��,���Y����,120,12,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,760.00000000000000000000,3.9
���ꌧ,���Y�s,����o��,���Y����,120,34,2000,1000,,�S����,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,0.7
���ꌧ,���Y�s,����o��,���Y����,120,33,590,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,1
���ꌧ,���Y�s,����o��,�i��,90,45,440,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,0.9
���ꌧ,���Y�s,����o��,���Y����,120,44,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,0.9
