�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,������,���،�,21,,175,85,,,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,27.4
������,����s,������,�t����,30,44,220,,,�S����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.5
������,����s,������,�t����,30,2,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.8
������,����s,������,���،�,23,,165,,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,30.3
������,����s,������,�t����,30,54,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.3
������,����s,������,�t����,30,7,175,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,20.6
������,����s,������,�t����,30,1,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,27.6
������,����s,����,�t����,30,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,22
������,����s,������,���،�,24,47,135,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,11.1
������,����s,������,�F��,30,54,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.6
������,����s,������,�F��,30,32,150,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,4.2
������,����s,������,�t����,30,3,85,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,23.5
������,����s,������,�t����,30,4,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.8
������,����s,������,�t����,30,4,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,21.2
������,����s,����,�t����,30,13,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,18
������,����s,����,�t����,30,8,165,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10.9
������,����s,������,�t����,29,5,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,20
������,����s,������,�t����,30,4,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,18.8
������,����s,������,�t����,30,5,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,19.4
������,����s,������,���،�,23,5,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,20.6
������,����s,������,�t����,30,39,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,2.9
������,����s,������,�t����,30,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,21.2
������,����s,������,�t����,30,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,18.2
������,����s,������,���،�,29,29,1100,1100,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,14000.00000000000000000000,12.7
������,����s,������,���،�,29,29,1100,1100,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,18000.00000000000000000000,16.4
������,����s,������,�t����,30,5,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,17.9
������,����s,������,�t����,30,5,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,23.2
������,����s,����,���،�,26,,1700,,,,��Q��Z���n��,2019�N��Q�l����,10000.00000000000000000000,5.9
������,����s,������,���،�,24,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,23.6
������,����s,����,�t����,28,18,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,13.1
������,����s,����,�t����,30,5,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,21.2
������,����s,����,���،�,30,6,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,14.8
������,����s,������,���،�,23,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,20.6
������,����s,������,�t����,30,29,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.9
������,����s,������,�t����,30,6,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,25
������,����s,����,���،�,30,6,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,14.3
������,����s,������,�t����,29,50,185,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,3.5
������,����s,������,���،�,25,40,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.4
������,����s,������,�t����,30,8,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,17.9
������,����s,����,���،�,29,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,19
������,����s,������,�t����,30,42,165,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,3.9
������,����s,������,�t����,30,52,310,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,930.00000000000000000000,3
������,����s,����,���،�,30,7,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,23
������,����s,������,�t����,30,8,170,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,20.6
������,����s,������,�t����,30,7,170,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,21.2
������,����s,������,�t����,30,8,195,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,19
������,����s,������,�t����,30,37,150,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,4.7
������,����s,����,�t����,30,,510,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,3.7
������,����s,������,�t����,30,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,14.9
������,����s,����,�t����,30,8,180,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,20
������,����s,������,���،�,25,57,290,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,6.6
������,����s,������,�t����,30,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,20
������,����s,������,���،�,23,57,300,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,6.3
������,����s,������,���،�,25,57,290,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,6.9
������,����s,�厚����,�t����,30,9,240,115,,,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,13.3
������,����s,�厚����,�t����,30,9,220,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,19.1
������,����s,������,�t����,30,27,250,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,8.8
������,����s,����,���،�,29,11,210,120,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,19.5
������,����s,������,�t����,30,42,220,100,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,4.5
������,����s,������,�t����,30,49,840,630,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,5.8
������,����s,�厚����,���،�,24,10,240,115,,,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,12.5
������,����s,�厚����,���،�,25,,220,,,,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,18.2
������,����s,������,�t����,30,10,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,15.7
������,����s,����,�t����,30,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,16.7
������,����s,����,�t����,28,,80,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,440.00000000000000000000,5.5
������,����s,����,���،�,30,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,17
������,����s,������,�t����,30,51,185,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,630.00000000000000000000,3.4
������,����s,�厚����,���،�,28,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,15.8
������,����s,�厚����,���،�,25,11,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,15.9
������,����s,������,���،�,22,47,290,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,7.2
������,����s,����,�t����,29,29,230,180,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,12.6
������,����s,����,�t����,28,23,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,12.7
������,����s,����,���،�,29,30,170,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7.6
������,����s,������,�t����,30,12,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,17.1
������,����s,������,�t����,30,11,350,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,6.3
������,����s,������,�t����,30,50,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4
������,����s,������,�t����,30,11,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,12.4
������,����s,������,���،�,28,12,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,15
������,����s,������,���،�,21,48,140,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,6.4
������,����s,������,���،�,23,12,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,17.6
������,����s,������,�t����,30,54,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,4.6
������,����s,������,���،�,30,,440,,,,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,4.3
������,����s,������,�t����,30,53,155,70,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,4.2
������,����s,����,�t����,30,14,185,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,14.6
������,����s,�厚����,���،�,25,13,185,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,16.2
������,����s,������,�t����,30,51,230,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,4.8
������,����s,����,�t����,30,14,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,16.4
������,����s,����,���،�,30,,220,,,,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.5
������,����s,������,���،�,26,34,330,160,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,7.6
������,����s,������,���،�,25,56,290,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,6.6
������,����s,������,�t����,30,18,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,8.6
������,����s,����,�t����,30,43,250,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,9.2
������,����s,������,�t����,28,15,165,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,17
������,����s,����,�t����,30,35,230,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5.2
������,����s,������,�t����,30,16,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,28
������,����s,������,�t����,30,35,610,220,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,4.9
������,����s,������,�t����,30,51,260,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,670.00000000000000000000,2.6
������,����s,������,�t����,30,51,260,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,4.2
������,����s,������,�t����,29,53,500,120,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2500.00000000000000000000,5
������,����s,������,�t����,30,40,200,90,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,980.00000000000000000000,4.9
������,����s,������,�t����,30,40,200,90,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,510.00000000000000000000,2.6
������,����s,����,�t����,30,59,790,240,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,4300.00000000000000000000,5.4
