�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ؑ]�S��K��,�厚��K,��K,4,50,440,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.6
���쌧,�ؑ]�S��K��,�厚��K,��K,16,39,640,100,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
���쌧,�ؑ]�S��K��,�厚��K,��K,14,40,1400,2000,,�S����,�s�s�v����O,2023�N��P�l����,38000.00000000000000000000,27.1
���쌧,�ؑ]�S��K��,�厚��K,��K,30,,240,,,,�s�s�v����O,2022�N��P�l����,6200.00000000000000000000,25.8
���쌧,�ؑ]�S��K��,�厚��K,��K,11,51,310,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,220.00000000000000000000,0.7
���쌧,�ؑ]�S��K��,�厚��K,��K,6,73,940,430,,�ؑ�,�s�s�v����O,2021�N��R�l����,320.00000000000000000000,0.3
���쌧,�ؑ]�S��K��,�厚��K,��K,6,62,340,40,,�ؑ�,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
���쌧,�ؑ]�S��K��,�厚��K,��K,30,,2000,,,,�s�s�v����O,2021�N��Q�l����,19000.00000000000000000000,9.5
���쌧,�ؑ]�S��K��,�厚��K,��K,30,,145,,,,�s�s�v����O,2020�N��P�l����,120.00000000000000000000,0.8
���쌧,�ؑ]�S��K��,�厚��K,��K,30,46,180,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,5300.00000000000000000000,29.4
���쌧,�ؑ]�S��K��,�厚��K,��K,30,,85,,,,�s�s�v����O,2020�N��P�l����,4000.00000000000000000000,47.1
���쌧,�ؑ]�S��K��,�厚��K,��K,14,40,260,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.4
���쌧,�ؑ]�S��K��,�厚��K,��K,30,55,195,230,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,78.00000000000000000000,0.4
���쌧,�ؑ]�S��K��,�厚��K,��K,30,,150,,,,�s�s�v����O,2020�N��P�l����,79.00000000000000000000,0.5
���쌧,�ؑ]�S��K��,�厚��K,��K,4,,850,,,,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0
���쌧,�ؑ]�S��K��,�厚��K,��K,1,32,440,155,,�ؑ�,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,0.6
���쌧,�ؑ]�S��K��,�厚��K,��K,6,33,270,195,,�ؑ�,�s�s�v����O,2016�N��S�l����,340.00000000000000000000,1.3
���쌧,�ؑ]�S��K��,�厚��K,��K,18,50,280,290,,�ؑ�,�s�s�v����O,2016�N��P�l����,650.00000000000000000000,2.3
���쌧,�ؑ]�S��K��,�厚��K,��K,15,45,1900,1500,,�S����,�s�s�v����O,2015�N��P�l����,450.00000000000000000000,0.2
���쌧,�ؑ]�S��K��,�厚��K,��K,14,40,1800,2000,,�S����,�s�s�v����O,2014�N��S�l����,780.00000000000000000000,0.4
���쌧,�ؑ]�S��K��,�厚��K,��K,8,,70,,,,�s�s�v����O,2013�N��S�l����,340.00000000000000000000,4.9
���쌧,�ؑ]�S��K��,�厚��K,��K,4,,115,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.9
���쌧,�ؑ]�S��K��,�厚��K,��K,19,51,960,430,,�ؑ�,�s�s�v����O,2012�N��S�l����,480.00000000000000000000,0.5
���쌧,�ؑ]�S��K��,�厚��K,��K,20,,1900,,,,�s�s�v����O,2012�N��Q�l����,290.00000000000000000000,0.2
���쌧,�ؑ]�S��K��,�厚��K,��K,2,,300,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,250.00000000000000000000,0.8
���쌧,�ؑ]�S��K��,�厚��K,��K,6,56,125,230,,�r�q�b,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.8
