�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,�V��,���B����,29,18,200,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,8
�É���,�l���s�l�k��,�V��,���B�Ŗ{,20,32,390,135,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,2.6
�É���,�l���s�l�k��,�V��,���B�Ŗ{,19,27,370,165,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,5.4
�É���,�l���s�l�k��,�V��,���B����,14,24,180,155,,�S����,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,6.1
�É���,�l���s�l�k��,�V��,���B�Ŗ{,13,56,310,105,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,4.5
�É���,�l���s�l�k��,�V��,���B�Ŗ{,11,17,210,130,,�y�ʓS����,�s�X���������,2020�N��R�l����,2900.00000000000000000000,13.8
�É���,�l���s�l�k��,�V��,���B����,25,4,250,115,,�ؑ�,,2020�N��Q�l����,3100.00000000000000000000,12.4
�É���,�l���s�l�k��,�V��,���B����,14,24,180,155,,�S����,�s�X���������,2020�N��Q�l����,650.00000000000000000000,3.6
�É���,�l���s�l�k��,�V��,���B�Ŗ{,12,26,300,190,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,6
�É���,�l���s�l�k��,�V��,���B�Ŗ{,11,48,470,70,,�ؑ�,�s�X���������,2020�N��P�l����,1000.00000000000000000000,2.1
�É���,�l���s�l�k��,�V��,���B����,30,36,330,105,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,3.6
�É���,�l���s�l�k��,�V��,���B�Ŗ{,23,5,270,105,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,11.5
�É���,�l���s�l�k��,�V��,���B����,29,41,250,145,,�ؑ�,�s�X���������,2019�N��Q�l����,510.00000000000000000000,2
�É���,�l���s�l�k��,�V��,���B����,23,17,290,135,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,9.7
�É���,�l���s�l�k��,�V��,���B����,3,41,185,220,,�S����,��P��Z���n��,2017�N��S�l����,780.00000000000000000000,4.2
�É���,�l���s�l�k��,�V��,���B����,18,,300,,,,�s�X���������,2017�N��S�l����,4400.00000000000000000000,14.7
�É���,�l���s�l�k��,�V��,�{��,16,,990,,,,�s�X���������,2017�N��P�l����,4000.00000000000000000000,4
�É���,�l���s�l�k��,�V��,���B�Ŗ{,26,33,240,120,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,5.4
�É���,�l���s�l�k��,�V��,���B�Ŗ{,11,19,400,195,,�ؑ�,�s�X���������,2016�N��S�l����,3500.00000000000000000000,8.8
�É���,�l���s�l�k��,�V��,���B����,5,56,430,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,3.3
�É���,�l���s�l�k��,�V��,���B����,25,42,165,75,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,6.1
�É���,�l���s�l�k��,�V��,���B����,25,,460,,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,3.3
�É���,�l���s�l�k��,�V��,���B����,10,11,210,105,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,12.9
�É���,�l���s�l�k��,�V��,���B�Ŗ{,4,43,460,250,,�S����,�s�X���������,2014�N��S�l����,3200.00000000000000000000,7
�É���,�l���s�l�k��,�V��,������������,21,,290,,,,�s�X���������,2014�N��R�l����,1400.00000000000000000000,4.8
�É���,�l���s�l�k��,�V��,���B�Ŗ{,9,29,600,30,,�y�ʓS����,�s�X���������,2013�N��R�l����,1900.00000000000000000000,3.2
�É���,�l���s�l�k��,�V��,���B����,30,23,150,115,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,12
�É���,�l���s�l�k��,�V��,���B�Ŗ{,24,11,100,75,,�ؑ�,�s�X���������,2013�N��Q�l����,1600.00000000000000000000,16
�É���,�l���s�l�k��,�V��,���B����,14,,480,160,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,3.5
�É���,�l���s�l�k��,�V��,���B����,29,,360,,,,�s�X���������,2012�N��R�l����,2700.00000000000000000000,7.5
�É���,�l���s�l�k��,�V��,���B�Ŗ{,23,47,100,95,,�ؑ�,�s�X���������,2012�N��R�l����,330.00000000000000000000,3.3
�É���,�l���s�l�k��,�V��,���B�Ŗ{,24,34,330,95,,�ؑ�,�s�X���������,2011�N��S�l����,1100.00000000000000000000,3.3
�É���,�l���s�l�k��,�V��,���B����,29,20,200,115,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,12.5
�É���,�l���s�l�k��,�V��,������������,30,,340,,,,�s�X���������,2009�N��S�l����,1200.00000000000000000000,3.5
�É���,�l���s�l�k��,�V��,���B�Ŗ{,8,16,230,100,,�ؑ�,�s�X���������,2009�N��R�l����,2800.00000000000000000000,12.2
�É���,�l���s�l�k��,�V��,���B�Ŗ{,7,15,200,130,,�S����,�s�X���������,2009�N��P�l����,4000.00000000000000000000,20
�É���,�l���s�l�k��,�V��,�l��,120,,340,85,,�ؑ�,�s�X���������,2009�N��P�l����,1900.00000000000000000000,5.6
�É���,�l���s�l�k��,�V��,������������,18,19,230,120,,�ؑ�,�s�X���������,2009�N��P�l����,2400.00000000000000000000,10.4
�É���,�l���s�l�k��,�V��,���B�Ŗ{,9,53,340,85,,�ؑ�,�s�X���������,2008�N��S�l����,850.00000000000000000000,2.5
�É���,�l���s�l�k��,�V��,���B�Ŗ{,25,20,300,135,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,5.3
�É���,�l���s�l�k��,�V��,���B����,30,47,100,75,,�ؑ�,�s�X���������,2008�N��Q�l����,330.00000000000000000000,3.3
�É���,�l���s�l�k��,�V��,�{��,20,16,300,120,,�ؑ�,�s�X���������,2008�N��P�l����,3400.00000000000000000000,11.3
�É���,�l���s�l�k��,�V��,���B�Ŗ{,8,,960,45,,�ؑ�,�s�X���������,2007�N��S�l����,3800.00000000000000000000,4
�É���,�l���s�l�k��,�V��,���B����,28,17,220,110,,�ؑ�,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,13.6
