�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s��R��,�厚��u�i��,������,10,,200,110,�R�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,4400.00000000000000000000,22
���m��,���É��s��R��,�厚��u�i��,������,15,,410,150,�T�k�c�j,�y�ʓS����,�Q��Z��,2023�N��S�l����,5500.00000000000000000000,13.4
���m��,���É��s��R��,�厚��u�i��,������,15,,200,120,�R�k�c�j�{�r,�ؑ�,�Q���Z��,2023�N��3�l����,3200.00000000000000000000,16
���m��,���É��s��R��,�厚��u�i��,������,28,,130,105,,�ؑ�,�Q��Z��,2023�N��3�l����,3900.00000000000000000000,30
���m��,���É��s��R��,�厚��u�i��,������,28,,140,100,,,�Q��Z��,2023�N��3�l����,3300.00000000000000000000,23.6
���m��,���É��s��R��,�厚��u�i��,������,,,135,105,�R�k�c�j,�ؑ�,�Q��Z��,2023�N��2�l����,3800.00000000000000000000,28.1
���m��,���É��s��R��,�厚��u�i��,������,19,,125,100,,�ؑ�,�Q���Z��,2023�N��2�l����,3400.00000000000000000000,27.2
���m��,���É��s��R��,�厚��u�i��,������,30,,140,100,,�ؑ�,�P��Z��,2023�N��2�l����,5400.00000000000000000000,38.6
���m��,���É��s��R��,�厚��u�i��,������,16,,240,155,,�q�b,�������,2023�N��2�l����,2600.00000000000000000000,10.8
���m��,���É��s��R��,�厚��u�i��,�����u,,,310,115,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,4900.00000000000000000000,15.8
���m��,���É��s��R��,�厚��u�i��,������,25,,100,100,,�ؑ�,�Q���Z��,2023�N��1�l����,3400.00000000000000000000,34
���m��,���É��s��R��,�厚��u�i��,������,25,,175,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3300.00000000000000000000,18.9
���m��,���É��s��R��,�厚��u�i��,������,15,,160,110,,�ؑ�,�������,2022�N��4�l����,3000.00000000000000000000,18.8
���m��,���É��s��R��,�厚��u�i��,������,24,,130,95,,�ؑ�,�P��Z��,2022�N��4�l����,3300.00000000000000000000,25.4
���m��,���É��s��R��,�厚��u�i��,������,18,,110,105,,,�Q���Z��,2022�N��4�l����,4100.00000000000000000000,37.3
���m��,���É��s��R��,�厚��u�i��,������,13,,165,95,,�ؑ�,�Q���Z��,2022�N��4�l����,4100.00000000000000000000,24.8
���m��,���É��s��R��,�厚��u�i��,������,28,,140,100,,,�Q��Z��,2022�N��4�l����,2300.00000000000000000000,16.4
���m��,���É��s��R��,�厚��u�i��,������,28,,155,95,,�ؑ�,�Q��Z��,2022�N��3�l����,3200.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,28,,155,95,,�ؑ�,�Q��Z��,2022�N��3�l����,3200.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,20,,130,105,,�ؑ�,�P���Z��,2022�N��3�l����,3700.00000000000000000000,28.5
���m��,���É��s��R��,�厚��u�i��,������,25,,170,105,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,3500.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,25,,170,105,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,3500.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,25,,170,105,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,3300.00000000000000000000,19.4
���m��,���É��s��R��,�厚��u�i��,������,25,,170,105,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,3500.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,25,,175,105,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,3600.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,25,,130,95,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,2900.00000000000000000000,22.3
���m��,���É��s��R��,�厚��u�i��,������,25,,155,100,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,3200.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,25,,140,100,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,3300.00000000000000000000,23.6
���m��,���É��s��R��,�厚��u�i��,������,26,,170,105,,�ؑ�,�P��Z��,2022�N��2�l����,3500.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,23,,130,95,,�ؑ�,�P��Z��,2022�N��2�l����,3700.00000000000000000000,28.5
���m��,���É��s��R��,�厚��u�i��,������,25,,150,145,�T�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,4000.00000000000000000000,26.7
���m��,���É��s��R��,�厚��u�i��,������,25,,170,105,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��1�l����,3500.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,25,,130,95,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��1�l����,3300.00000000000000000000,25.4
���m��,���É��s��R��,�厚��u�i��,������,24,,170,,,,�P���Z��,2022�N��1�l����,3700.00000000000000000000,21.8
���m��,���É��s��R��,�厚��u�i��,������,15,,370,,,,�Q���Z��,2022�N��1�l����,3600.00000000000000000000,9.7
���m��,���É��s��R��,�厚��u�i��,������,19,,260,,,,�Q��Z��,2022�N��1�l����,2900.00000000000000000000,11.2
���m��,���É��s��R��,�厚��u�i��,������,28,,320,105,,,�P��Z��,2022�N��1�l����,3500.00000000000000000000,10.9
���m��,���É��s��R��,�厚��u�i��,������,20,,195,150,�S�k�c�j,�y�ʓS����,�Q���Z��,2021�N��4�l����,4200.00000000000000000000,21.5
���m��,���É��s��R��,�厚��u�i��,������,,,150,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,2600.00000000000000000000,17.3
���m��,���É��s��R��,�厚��u�i��,������,25,,225,105,�R�k�c�j,�ؑ�,�Q��Z��,2021�N��4�l����,5100.00000000000000000000,22.7
���m��,���É��s��R��,�厚��u�i��,������,14,,660,,,,�������,2021�N��4�l����,1500.00000000000000000000,2.3
���m��,���É��s��R��,�厚��u�i��,������,28,,120,105,,�ؑ�,�P���Z��,2021�N��4�l����,3200.00000000000000000000,26.7
���m��,���É��s��R��,�厚��u�i��,������,30,,155,70,,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,19.4
���m��,���É��s��R��,�厚��u�i��,������,28,,170,100,,�ؑ�,�P��Z��,2021�N��4�l����,3500.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,15,,145,110,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��3�l����,3400.00000000000000000000,23.4
���m��,���É��s��R��,�厚��u�i��,������,24,,105,105,,�ؑ�,�P���Z��,2021�N��3�l����,2900.00000000000000000000,27.6
���m��,���É��s��R��,�厚��u�i��,������,24,,105,105,,�ؑ�,�P���Z��,2021�N��3�l����,3100.00000000000000000000,29.5
���m��,���É��s��R��,�厚��u�i��,������,30,,195,140,,�ؑ�,�P��Z��,2021�N��3�l����,4500.00000000000000000000,23.1
���m��,���É��s��R��,�厚��u�i��,������,21,,150,110,,�ؑ�,�Q���Z��,2021�N��3�l����,3500.00000000000000000000,23.3
���m��,���É��s��R��,�厚��u�i��,������,30,,210,75,,�ؑ�,�P��Z��,2021�N��3�l����,4100.00000000000000000000,19.5
���m��,���É��s��R��,�厚��u�i��,������,28,,190,110,,�ؑ�,�P���Z��,2021�N��3�l����,3700.00000000000000000000,19.5
���m��,���É��s��R��,�厚��u�i��,������,25,,160,125,�S�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��2�l����,3800.00000000000000000000,23.8
���m��,���É��s��R��,�厚��u�i��,������,15,,150,110,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��2�l����,3300.00000000000000000000,22
���m��,���É��s��R��,�厚��u�i��,������,25,,120,105,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��2�l����,3200.00000000000000000000,26.7
���m��,���É��s��R��,�厚��u�i��,������,30,,195,140,,,�P��Z��,2021�N��2�l����,4500.00000000000000000000,23.1
���m��,���É��s��R��,�厚��u�i��,������,21,,130,110,,�ؑ�,�Q���Z��,2021�N��2�l����,3700.00000000000000000000,28.5
���m��,���É��s��R��,�厚��u�i��,������,25,,170,100,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��1�l����,3200.00000000000000000000,18.8
���m��,���É��s��R��,�厚��u�i��,������,25,,155,100,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��1�l����,3300.00000000000000000000,21.3
���m��,���É��s��R��,�厚��u�i��,������,25,,165,100,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��1�l����,3400.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,30,,170,120,,�ؑ�,�P��Z��,2020�N��4�l����,5200.00000000000000000000,30.6
���m��,���É��s��R��,�厚��u�i��,������,24,,125,100,,�ؑ�,�Q���Z��,2020�N��4�l����,3300.00000000000000000000,26.4
���m��,���É��s��R��,�厚��u�i��,������,25,,155,100,,�ؑ�,�P��Z��,2020�N��3�l����,3000.00000000000000000000,19.4
���m��,���É��s��R��,�厚��u�i��,������,24,,135,135,,�ؑ�,�Q���Z��,2020�N��2�l����,4000.00000000000000000000,29.6
���m��,���É��s��R��,�厚��u�i��,������,24,,135,95,,�ؑ�,�Q���Z��,2020�N��2�l����,2600.00000000000000000000,19.3
���m��,���É��s��R��,�厚��u�i��,������,30,,155,100,,�ؑ�,�P��Z��,2020�N��2�l����,3200.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,26,,200,105,,�ؑ�,�Q��Z��,2020�N��1�l����,3100.00000000000000000000,15.5
���m��,���É��s��R��,�厚��u�i��,������,26,,260,105,,�ؑ�,�Q��Z��,2020�N��1�l����,2900.00000000000000000000,11.2
���m��,���É��s��R��,�厚��u�i��,������,26,,270,105,,�ؑ�,�Q��Z��,2020�N��1�l����,3300.00000000000000000000,12.2
���m��,���É��s��R��,�厚��u�i��,������,26,,185,105,,�ؑ�,�Q��Z��,2020�N��1�l����,3000.00000000000000000000,16.2
���m��,���É��s��R��,�厚��u�i��,������,23,,140,135,,�ؑ�,�Q���Z��,2020�N��1�l����,3900.00000000000000000000,27.9
���m��,���É��s��R��,�厚��u�i��,������,25,,160,120,,�ؑ�,�Q���Z��,2020�N��1�l����,4000.00000000000000000000,25
���m��,���É��s��R��,�厚��u�i��,������,18,,450,,,,�s�X���������,2019�N��S�l����,1800.00000000000000000000,4
���m��,���É��s��R��,�厚��u�i��,������,25,4,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,25
���m��,���É��s��R��,�厚��u�i��,������,25,,210,,,,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,14.3
���m��,���É��s��R��,�厚��u�i��,������,29,,125,,,,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,21.6
���m��,���É��s��R��,�厚��u�i��,������,25,,125,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,24.8
���m��,���É��s��R��,�厚��u�i��,������,21,5,145,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,29
���m��,���É��s��R��,�厚��u�i��,������,28,6,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,20
���m��,���É��s��R��,�厚��u�i��,������,19,6,165,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2900.00000000000000000000,17.6
���m��,���É��s��R��,�厚��u�i��,������,20,6,165,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,18.2
���m��,���É��s��R��,�厚��u�i��,������,26,6,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,29.5
���m��,���É��s��R��,�厚��u�i��,������,29,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,23.1
���m��,���É��s��R��,�厚��u�i��,������,23,7,170,105,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2800.00000000000000000000,16.5
���m��,���É��s��R��,�厚��u�i��,������,23,6,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,21.9
���m��,���É��s��R��,�厚��u�i��,������,24,6,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,23.9
���m��,���É��s��R��,�厚��u�i��,������,16,6,145,130,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3700.00000000000000000000,25.5
���m��,���É��s��R��,�厚��u�i��,������,24,7,170,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2800.00000000000000000000,16.5
���m��,���É��s��R��,�厚��u�i��,������,21,,160,140,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,24.4
���m��,���É��s��R��,�厚��u�i��,������,23,,150,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,26
���m��,���É��s��R��,�厚��u�i��,������,24,,175,,,,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13.7
���m��,���É��s��R��,�厚��u�i��,������,23,,150,140,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,26
���m��,���É��s��R��,�厚��u�i��,������,20,7,135,115,,,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,23.7
���m��,���É��s��R��,�厚��u�i��,������,23,,175,,,,��P���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,28.6
���m��,���É��s��R��,�厚��u�i��,������,29,,200,140,,,��Q��Z���n��,2017�N��R�l����,5100.00000000000000000000,25.5
���m��,���É��s��R��,�厚��u�i��,������,29,7,160,105,,,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,25
���m��,���É��s��R��,�厚��u�i��,������,18,,170,,,,��Q��Z���n��,2017�N��R�l����,2600.00000000000000000000,15.3
���m��,���É��s��R��,�厚��u�i��,������,21,7,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,23.7
���m��,���É��s��R��,�厚��u�i��,������,29,7,200,115,,,��P���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,26
���m��,���É��s��R��,�厚��u�i��,������,25,7,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,11.3
���m��,���É��s��R��,�厚��u�i��,������,30,8,145,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2400.00000000000000000000,16.6
���m��,���É��s��R��,�厚��u�i��,������,29,7,190,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,4800.00000000000000000000,25.3
���m��,���É��s��R��,�厚��u�i��,������,19,48,390,150,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,3.3
���m��,���É��s��R��,�厚��u�i��,������,23,8,135,105,,,��Q��Z���n��,2016�N��R�l����,3200.00000000000000000000,23.7
���m��,���É��s��R��,�厚��u�i��,������,25,10,150,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3600.00000000000000000000,24
���m��,���É��s��R��,�厚��u�i��,������,24,9,135,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3600.00000000000000000000,26.7
���m��,���É��s��R��,�厚��u�i��,������,28,9,160,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,20.6
���m��,���É��s��R��,�厚��u�i��,������,21,46,100,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,180.00000000000000000000,1.8
���m��,���É��s��R��,�厚��u�i��,������,30,9,220,105,,,��P���w�Z����p�n��,2016�N��P�l����,5400.00000000000000000000,24.5
���m��,���É��s��R��,�厚��u�i��,������,29,9,190,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,13.2
���m��,���É��s��R��,�厚��u�i��,������,30,,140,,,,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,25.7
���m��,���É��s��R��,�厚��u�i��,������,21,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,19.3
���m��,���É��s��R��,�厚��u�i��,������,15,30,520,480,,�ؑ�,�s�X���������,2015�N��R�l����,3200.00000000000000000000,6.2
���m��,���É��s��R��,�厚��u�i��,������,24,9,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,20
���m��,���É��s��R��,�厚��u�i��,������,26,9,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,16.4
���m��,���É��s��R��,�厚��u�i��,������,15,9,175,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2800.00000000000000000000,16
���m��,���É��s��R��,�厚��u�i��,������,22,9,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,22.5
���m��,���É��s��R��,�厚��u�i��,������,30,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,16.3
���m��,���É��s��R��,�厚��u�i��,������,30,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,17
���m��,���É��s��R��,�厚��u�i��,������,23,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,15.6
���m��,���É��s��R��,�厚��u�i��,������,15,,165,110,,�y�ʓS����,��Q��Z���n��,2014�N��R�l����,4300.00000000000000000000,26.1
���m��,���É��s��R��,�厚��u�i��,������,14,,150,130,,,��Q��Z���n��,2014�N��R�l����,5000.00000000000000000000,33.3
���m��,���É��s��R��,�厚��u�i��,������,25,,160,115,,,��Q��Z���n��,2014�N��R�l����,4500.00000000000000000000,28.1
���m��,���É��s��R��,�厚��u�i��,������,16,,175,105,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,23.4
���m��,���É��s��R��,�厚��u�i��,������,20,10,200,125,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4000.00000000000000000000,20
���m��,���É��s��R��,�厚��u�i��,������,24,11,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,22.4
���m��,���É��s��R��,�厚��u�i��,������,19,46,610,60,,�ؑ�,�s�X���������,2013�N��P�l����,1600.00000000000000000000,2.6
���m��,���É��s��R��,�厚��u�i��,������,21,,170,,,,�ߗ׏��ƒn��,2012�N��Q�l����,4000.00000000000000000000,23.5
���m��,���É��s��R��,�厚��u�i��,������,13,21,180,240,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,4700.00000000000000000000,26.1
���m��,���É��s��R��,�厚��u�i��,������,29,,165,,,,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,20
���m��,���É��s��R��,�厚��u�i��,������,24,13,180,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,16.7
���m��,���É��s��R��,�厚��u�i��,������,24,,170,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,4000.00000000000000000000,23.5
���m��,���É��s��R��,�厚��u�i��,������,19,13,175,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,14.9
���m��,���É��s��R��,�厚��u�i��,������,15,41,250,130,,�ؑ�,�s�X���������,2011�N��P�l����,2100.00000000000000000000,8.4
���m��,���É��s��R��,�厚��u�i��,������,28,,140,,,,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,17.1
���m��,���É��s��R��,�厚��u�i��,������,29,,130,,,,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,15.4
���m��,���É��s��R��,�厚��u�i��,������,29,,140,,,,��Q��Z���n��,2010�N��S�l����,2200.00000000000000000000,15.7
���m��,���É��s��R��,�厚��u�i��,������,24,14,140,100,,�S����,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,15
���m��,���É��s��R��,�厚��u�i��,������,21,14,145,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,29.7
���m��,���É��s��R��,�厚��u�i��,������,30,14,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,17
���m��,���É��s��R��,�厚��u�i��,������,16,,140,,,,��Q��Z���n��,2010�N��P�l����,2900.00000000000000000000,20.7
���m��,���É��s��R��,�厚��u�i��,������,18,,145,,,,��Q��Z���n��,2010�N��P�l����,3000.00000000000000000000,20.7
���m��,���É��s��R��,�厚��u�i��,������,25,,135,,,,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,18.5
���m��,���É��s��R��,�厚��u�i��,������,15,17,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,25.6
���m��,���É��s��R��,�厚��u�i��,������,16,17,150,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,4100.00000000000000000000,27.3
���m��,���É��s��R��,�厚��u�i��,������,15,17,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,3600.00000000000000000000,24
���m��,���É��s��R��,�厚��u�i��,������,15,45,530,105,,�ؑ�,�s�X���������,2006�N��R�l����,2000.00000000000000000000,3.8
���m��,���É��s��R��,�厚��u�i��,������,30,50,340,90,,,��P���w�Z����p�n��,2006�N��P�l����,1500.00000000000000000000,4.4
���m��,���É��s��R��,�厚��u�i��,������,18,53,360,95,,�ؑ�,�s�X���������,2005�N��S�l����,740.00000000000000000000,2.1
