�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���,����S��,����,4,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,34.7
�k�C��,�D�y�s���,����S��,����,7,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,35
�k�C��,�D�y�s���,����S��,����,6,33,140,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,20
�k�C��,�D�y�s���,����S��,����,4,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,24.3
�k�C��,�D�y�s���,����S��,����,4,44,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,10
�k�C��,�D�y�s���,����S��,����,4,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,22.7
�k�C��,�D�y�s���,����S��,����,2,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,26.7
�k�C��,�D�y�s���,����S��,����,3,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,27.3
�k�C��,�D�y�s���,����S��,����,3,29,15,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,7.3
�k�C��,�D�y�s���,����S��,����,4,45,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,16.7
�k�C��,�D�y�s���,����S��,����,7,13,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,36.7
�k�C��,�D�y�s���,����S��,���q���O,4,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,33.3
�k�C��,�D�y�s���,����S��,����,4,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s���,����S��,����,5,16,115,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,27.8
�k�C��,�D�y�s���,����S��,���q���O,2,50,35,,�P�c�j,�q�b,��P��Z���n��,2020�N��P�l����,270.00000000000000000000,7.7
�k�C��,�D�y�s���,����S��,����,5,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,31.3
�k�C��,�D�y�s���,����S��,����,4,45,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,12.9
�k�C��,�D�y�s���,����S��,����,6,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,570.00000000000000000000,8.8
�k�C��,�D�y�s���,����S��,����,4,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,980.00000000000000000000,12.3
�k�C��,�D�y�s���,����S��,����,4,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,27.4
�k�C��,�D�y�s���,����S��,����,7,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,31.4
�k�C��,�D�y�s���,����S��,����,4,44,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,12.2
�k�C��,�D�y�s���,����S��,����,4,45,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,7.6
�k�C��,�D�y�s���,����S��,����,1,18,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2700.00000000000000000000,33.8
�k�C��,�D�y�s���,����S��,����,5,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,25
�k�C��,�D�y�s���,����S��,����,4,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,9.3
�k�C��,�D�y�s���,����S��,����,4,17,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,30
�k�C��,�D�y�s���,����S��,����,6,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,21.4
�k�C��,�D�y�s���,����S��,���q���O,2,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,640.00000000000000000000,9.8
�k�C��,�D�y�s���,����S��,����,4,39,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,13.6
�k�C��,�D�y�s���,����S��,���q���O,2,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,790.00000000000000000000,12.2
�k�C��,�D�y�s���,����S��,����,4,45,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,490.00000000000000000000,5.4
�k�C��,�D�y�s���,����S��,����,4,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s���,����S��,����,4,17,80,,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,30
�k�C��,�D�y�s���,����S��,����,4,44,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,8.3
�k�C��,�D�y�s���,����S��,���q���O,3,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,27.1
�k�C��,�D�y�s���,����S��,���q���O,3,23,90,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,23.3
�k�C��,�D�y�s���,����S��,����,4,17,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,30.5
�k�C��,�D�y�s���,����S��,����,4,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,7.9
�k�C��,�D�y�s���,����S��,����,4,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,18.8
�k�C��,�D�y�s���,����S��,����,5,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2100.00000000000000000000,26.3
�k�C��,�D�y�s���,����S��,����,3,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,20
�k�C��,�D�y�s���,����S��,����,6,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,18.5
�k�C��,�D�y�s���,����S��,����,4,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,31.8
�k�C��,�D�y�s���,����S��,����,1,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2200.00000000000000000000,29.3
�k�C��,�D�y�s���,����S��,����,4,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s���,����S��,����,3,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,11.2
�k�C��,�D�y�s���,����S��,����,3,39,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,470.00000000000000000000,9.4
�k�C��,�D�y�s���,����S��,���q���O,3,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,820.00000000000000000000,10.9
�k�C��,�D�y�s���,����S��,���q���O,3,,75,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,24
�k�C��,�D�y�s���,����S��,����,3,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,20
�k�C��,�D�y�s���,����S��,����,4,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,820.00000000000000000000,11.7
�k�C��,�D�y�s���,����S��,����,4,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,10.8
�k�C��,�D�y�s���,����S��,�^���,3,23,90,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,23.3
�k�C��,�D�y�s���,����S��,���q���O,4,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,20
�k�C��,�D�y�s���,����S��,���q���O,2,50,65,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,6.9
�k�C��,�D�y�s���,����S��,����,3,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,16
�k�C��,�D�y�s���,����S��,���q���O,1,50,75,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,530.00000000000000000000,7.1
�k�C��,�D�y�s���,����S��,����,4,44,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,430.00000000000000000000,7.2
�k�C��,�D�y�s���,����S��,����,5,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,18.8
�k�C��,�D�y�s���,����S��,���q���O,4,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,20
�k�C��,�D�y�s���,����S��,����,4,39,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,11
�k�C��,�D�y�s���,����S��,����,6,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,880.00000000000000000000,13.5
�k�C��,�D�y�s���,����S��,���q���O,2,50,55,,,�q�b,��P��Z���n��,2012�N��Q�l����,470.00000000000000000000,8.5
�k�C��,�D�y�s���,����S��,���q���O,4,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s���,����S��,����,7,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,27.5
�k�C��,�D�y�s���,����S��,���q���O,2,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,550.00000000000000000000,8.5
�k�C��,�D�y�s���,����S��,����,4,45,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,930.00000000000000000000,14.3
�k�C��,�D�y�s���,����S��,����,2,15,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,27.3
�k�C��,�D�y�s���,����S��,����,2,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,29.2
�k�C��,�D�y�s���,����S��,����,3,29,55,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,840.00000000000000000000,15.3
�k�C��,�D�y�s���,����S��,���q���O,2,50,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,430.00000000000000000000,6.1
�k�C��,�D�y�s���,����S��,����,4,27,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,20
�k�C��,�D�y�s���,����S��,����,4,44,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,420.00000000000000000000,7
�k�C��,�D�y�s���,����S��,���q���O,4,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,21.3
�k�C��,�D�y�s���,����S��,���q���O,4,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,14.7
�k�C��,�D�y�s���,����S��,����,5,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,640.00000000000000000000,10.7
�k�C��,�D�y�s���,����S��,����,4,44,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,680.00000000000000000000,8.5
�k�C��,�D�y�s���,����S��,����,5,45,80,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,6.3
�k�C��,�D�y�s���,����S��,����,4,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,480.00000000000000000000,7.4
�k�C��,�D�y�s���,����S��,,,39,50,,�Q�k�c�j,�q�b,,2009�N��S�l����,590.00000000000000000000,11.8
�k�C��,�D�y�s���,����S��,,,16,80,,�Q�k�c�j,�q�b,,2009�N��S�l����,2100.00000000000000000000,26.3
�k�C��,�D�y�s���,����S��,,,16,80,,�R�k�c�j,�q�b,,2009�N��S�l����,2200.00000000000000000000,27.5
�k�C��,�D�y�s���,����S��,����,1,18,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,2700.00000000000000000000,28.4
�k�C��,�D�y�s���,����S��,,,,90,,,�q�b,,2009�N��R�l����,2700.00000000000000000000,30
�k�C��,�D�y�s���,����S��,,,,80,,,�q�b,,2009�N��R�l����,1500.00000000000000000000,18.8
�k�C��,�D�y�s���,����S��,,,,80,,�R�k�c�j,�q�b,,2009�N��R�l����,1600.00000000000000000000,20
�k�C��,�D�y�s���,����S��,,,16,80,,�R�k�c�j,�q�b,,2009�N��R�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s���,����S��,,,16,80,,�R�k�c�j,�q�b,,2009�N��R�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s���,����S��,,,16,80,,,�q�b,,2009�N��R�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s���,����S��,,,16,80,,�R�k�c�j,�q�b,,2009�N��R�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s���,����S��,,,16,80,,�R�k�c�j,�q�b,,2009�N��R�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s���,����S��,,,16,95,,�R�k�c�j,�q�b,,2009�N��R�l����,1900.00000000000000000000,20
�k�C��,�D�y�s���,����S��,,,16,80,,�R�k�c�j,�q�b,,2009�N��R�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s���,����S��,,,45,70,,�Q�k�c�j,�q�b,,2009�N��R�l����,400.00000000000000000000,5.7
�k�C��,�D�y�s���,����S��,,,15,60,,�Q�k�c�j,�q�b,,2009�N��R�l����,1800.00000000000000000000,30
�k�C��,�D�y�s���,����S��,����,5,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,3500.00000000000000000000,36.8
�k�C��,�D�y�s���,����S��,����,6,29,70,,�Q�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,14.3
�k�C��,�D�y�s���,����S��,����,4,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,490.00000000000000000000,7
�k�C��,�D�y�s���,����S��,,,,80,,,�q�b,,2009�N��Q�l����,3100.00000000000000000000,38.8
�k�C��,�D�y�s���,����S��,,,,75,,�R�k�c�j,�q�b,,2009�N��Q�l����,2500.00000000000000000000,33.3
�k�C��,�D�y�s���,����S��,,,,75,,�R�k�c�j,�q�b,,2009�N��Q�l����,2300.00000000000000000000,30.7
�k�C��,�D�y�s���,����S��,����,5,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2400.00000000000000000000,30
�k�C��,�D�y�s���,����S��,����,5,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2800.00000000000000000000,35
�k�C��,�D�y�s���,����S��,����,5,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,3400.00000000000000000000,35.8
�k�C��,�D�y�s���,����S��,����,4,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,860.00000000000000000000,10.8
�k�C��,�D�y�s���,����S��,����,4,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,14.3
�k�C��,�D�y�s���,����S��,����,4,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s���,����S��,����,4,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,760.00000000000000000000,11.7
�k�C��,�D�y�s���,����S��,����,4,45,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,780.00000000000000000000,9.8
�k�C��,�D�y�s���,����S��,����,4,44,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,750.00000000000000000000,9.4
�k�C��,�D�y�s���,����S��,���q���O,1,50,65,,�R�k�c�j,,,2006�N��S�l����,340.00000000000000000000,5.2
�k�C��,�D�y�s���,����S��,���q���O,4,23,75,,�R�k�c�j,�r�q�b,,2006�N��R�l����,1800.00000000000000000000,24
�k�C��,�D�y�s���,����S��,����,,29,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,700.00000000000000000000,14
�k�C��,�D�y�s���,����S��,����,5,44,80,,�S�k�c�j,�q�b,,2006�N��Q�l����,750.00000000000000000000,9.4
