�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�D��S���O�g��,������,������,1,,770,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,70.00000000000000000000,0.1
���s�{,�D��S���O�g��,������,������,9,60,480,300,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.6
���s�{,�D��S���O�g��,������,������,4,,300,30,,,�s�s�v����O,2019�N��Q�l����,20.00000000000000000000,0.1
���s�{,�D��S���O�g��,������,������,7,,830,150,,�ؑ�,�s�s�v����O,2017�N��P�l����,330.00000000000000000000,0.4
���s�{,�D��S���O�g��,������,������,4,,1300,230,,�ؑ��A�y�ʓS����,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.3
���s�{,�D��S���O�g��,������,������,,,770,,,,�s�s�v����O,2012�N��P�l����,190.00000000000000000000,0.2
���s�{,�D��S���O�g��,������,������,2,49,440,145,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,0.9
���s�{,�D��S���O�g��,������,������,10,51,670,270,,�ؑ�,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,0.7
