�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���l�s,�a�v��,���l,24,46,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.5
���䌧,���l�s,�a�v��,���l,23,4,145,80,,�ؑ�,�H�ƒn��,2022�N��R�l����,1900.00000000000000000000,13.1
���䌧,���l�s,�a�v��,���l,25,50,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4800.00000000000000000000,2.4
���䌧,���l�s,�a�v��,���l,26,3,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,18.2
���䌧,���l�s,�a�v��,���l,26,3,990,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,8500.00000000000000000000,8.6
���䌧,���l�s,�a�v��,���l,29,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,20
���䌧,���l�s,�a�v��,���l,19,44,1300,600,,�S����,�H�ƒn��,2018�N��R�l����,3200.00000000000000000000,2.5
���䌧,���l�s,�a�v��,���l,23,27,260,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,7.7
���䌧,���l�s,�a�v��,���l,23,50,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,470.00000000000000000000,2.1
���䌧,���l�s,�a�v��,���l,25,53,140,70,,�ؑ�,�H�ƒn��,2016�N��S�l����,330.00000000000000000000,2.4
���䌧,���l�s,�a�v��,���l,24,27,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,6
���䌧,���l�s,�a�v��,���l,17,,2000,1400,,�S����,�H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,1.1
���䌧,���l�s,�a�v��,���l,21,45,380,110,,�S����,�H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,2.6
���䌧,���l�s,�a�v��,���l,24,53,530,250,,�ؑ�,�H�ƒn��,2013�N��R�l����,1700.00000000000000000000,3.2
���䌧,���l�s,�a�v��,���l,28,52,170,100,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,2.9
���䌧,���l�s,�a�v��,���l,25,53,730,460,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,1500.00000000000000000000,2.1
���䌧,���l�s,�a�v��,���l,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,11.1
���䌧,���l�s,�a�v��,���l,25,51,270,110,,�ؑ�,�H�ƒn��,2007�N��S�l����,1000.00000000000000000000,3.7
