�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�������Z�g,������,6,,105,135,,�ؑ�,���ƒn��,2023�N��Q�l����,8500.00000000000000000000,81
���{,���s������,�������Z�g,������,4,66,500,1900,,�q�b�A�S�����A�ؑ�,���ƒn��,2022�N��S�l����,130000.00000000000000000000,260
���{,���s������,�������Z�g,������,2,67,105,280,,�q�b,���ƒn��,2022�N��Q�l����,14000.00000000000000000000,133.3
���{,���s������,�������Z�g,������,5,31,400,900,,�r�q�b,���ƒn��,2022�N��Q�l����,110000.00000000000000000000,275
���{,���s������,�������Z�g,������,4,,155,390,,�S����,���ƒn��,2022�N��P�l����,19000.00000000000000000000,122.6
���{,���s������,�������Z�g,������,4,40,145,710,,�S����,���ƒn��,2022�N��P�l����,33000.00000000000000000000,227.6
���{,���s������,�������Z�g,��ؖ{��,7,,105,,,,���ƒn��,2021�N��S�l����,7000.00000000000000000000,66.7
���{,���s������,�������Z�g,������,4,50,105,380,,�S����,���ƒn��,2021�N��S�l����,26000.00000000000000000000,247.6
���{,���s������,�������Z�g,������,4,42,210,290,,�S����,���ƒn��,2021�N��R�l����,30000.00000000000000000000,142.9
���{,���s������,�������Z�g,������,4,26,150,920,,�r�q�b,���ƒn��,2020�N��R�l����,31000.00000000000000000000,206.7
���{,���s������,�������Z�g,������,5,22,280,1600,,�q�b,���ƒn��,2020�N��R�l����,67000.00000000000000000000,239.3
���{,���s������,�������Z�g,������,4,,85,145,,,���ƒn��,2017�N��R�l����,5000.00000000000000000000,58.8
���{,���s������,�������Z�g,������,5,22,280,1600,,�q�b,���ƒn��,2017�N��P�l����,48000.00000000000000000000,171.4
���{,���s������,�������Z�g,������,2,52,60,290,,�S����,���ƒn��,2016�N��S�l����,3500.00000000000000000000,58.3
���{,���s������,�������Z�g,������,3,,105,380,,�S����,���ƒn��,2015�N��S�l����,2500.00000000000000000000,23.8
���{,���s������,�������Z�g,������,3,11,125,700,,�q�b,���ƒn��,2014�N��R�l����,27000.00000000000000000000,216
���{,���s������,�������Z�g,������,5,11,140,680,,�S����,���ƒn��,2014�N��P�l����,30000.00000000000000000000,214.3
���{,���s������,�������Z�g,������,4,20,100,510,,�S����,���ƒn��,2014�N��P�l����,19000.00000000000000000000,190
���{,���s������,�������Z�g,������,3,,105,,,�ؑ�,���ƒn��,2013�N��R�l����,3800.00000000000000000000,36.2
���{,���s������,�������Z�g,������,2,13,170,980,,�q�b,���ƒn��,2013�N��P�l����,21000.00000000000000000000,123.5
���{,���s������,�������Z�g,������,3,15,280,2000,,�q�b,���ƒn��,2009�N��Q�l����,74000.00000000000000000000,264.3
���{,���s������,�������Z�g,������,4,23,110,450,,�q�b,���ƒn��,2007�N��S�l����,13000.00000000000000000000,118.2
���{,���s������,�������Z�g,������,5,52,140,470,,�S����,���ƒn��,2007�N��R�l����,8000.00000000000000000000,57.1
���{,���s������,�������Z�g,������,3,48,230,420,,�S����,���ƒn��,2006�N��S�l����,27000.00000000000000000000,117.4
���{,���s������,�������Z�g,������,3,48,230,420,,�S����,���ƒn��,2006�N��S�l����,30000.00000000000000000000,130.4
���{,���s������,�������Z�g,������,4,44,60,210,,�S����,���ƒn��,2006�N��Q�l����,3300.00000000000000000000,55
���{,���s������,�������Z�g,������,5,60,105,195,,�ؑ�,���ƒn��,2005�N��S�l����,6000.00000000000000000000,57.1
���{,���s������,�������Z�g,������,3,60,110,270,,�ؑ�,���ƒn��,2005�N��S�l����,4700.00000000000000000000,42.7
���{,���s������,�������Z�g,������,3,59,80,350,,�S����,���ƒn��,2005�N��S�l����,3200.00000000000000000000,40
���{,���s������,�������Z�g,������,4,59,560,400,,�S����,���ƒn��,2005�N��R�l����,39000.00000000000000000000,69.6
