�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�앛���厚��l��,����,120,,65,,,,�s�X���������,2021�N��Q�l����,25.00000000000000000000,0.4
���ꌧ,����s,�앛���厚��l��,����,120,,95,,,,�s�X���������,2019�N��Q�l����,130.00000000000000000000,1.4
���ꌧ,����s,�앛���厚��l��,����,120,,95,,,,�s�X���������,2017�N��P�l����,120.00000000000000000000,1.3
���ꌧ,����s,�앛���厚��l��,����,120,,2000,,,,�s�X���������,2016�N��R�l����,1100.00000000000000000000,0.6
���ꌧ,����s,�앛���厚��l��,����,120,,140,,,,�s�X���������,2015�N��Q�l����,150.00000000000000000000,1.1
���ꌧ,����s,�앛���厚��l��,����,120,,1100,,,,�s�X���������,2014�N��S�l����,200.00000000000000000000,0.2
���ꌧ,����s,�앛���厚��l��,����,120,,1800,,,,,2013�N��S�l����,700.00000000000000000000,0.4
���ꌧ,����s,�앛���厚��l��,����,120,,380,,,,�s�X���������,2013�N��S�l����,650.00000000000000000000,1.7
���ꌧ,����s,�앛���厚��l��,����,120,,130,,,,�s�X���������,2012�N��R�l����,30.00000000000000000000,0.2
���ꌧ,����s,�앛���厚��l��,����,120,,200,,,,�s�X���������,2011�N��R�l����,120.00000000000000000000,0.6
���ꌧ,����s,�앛���厚��l��,����,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,580.00000000000000000000,2.1
