�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Y�͌S�Y�͒�,�������̂�,,,44,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,310.00000000000000000000,1.6
�k�C��,�Y�͌S�Y�͒�,������,,,,440,,,,�s�s�v����O,2023�N��Q�l����,98.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,,260,,,,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,14.6
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,1,300,70,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,10
�k�C��,�Y�͌S�Y�͒�,����[,,,53,890,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,22.00000000000000000000,0
�k�C��,�Y�͌S�Y�͒�,������,,,30,250,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,�Β�,,,33,1200,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,1.7
�k�C��,�Y�͌S�Y�͒�,������,,,,1000,,,,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,������,,,42,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,95.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,�������̂�,,,41,830,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,170.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,���,,,,145,,,,�ߗ׏��ƒn��,2022�N��R�l����,210.00000000000000000000,1.4
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,48,270,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,270.00000000000000000000,1
�k�C��,�Y�͌S�Y�͒�,����������,,,,210,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,180.00000000000000000000,0.9
�k�C��,�Y�͌S�Y�͒�,�������̂�,,,46,560,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�Y�͌S�Y�͒�,�������̂�,,,40,600,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,660.00000000000000000000,1.1
�k�C��,�Y�͌S�Y�͒�,�������̂�,,,,600,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,660.00000000000000000000,1.1
�k�C��,�Y�͌S�Y�͒�,�����u��,,,33,740,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,���,,,50,340,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,50.00000000000000000000,0.1
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,48,270,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,100.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,�����y��,,,,280,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,������,,,29,500,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,3,270,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,13
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,46,340,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1
�k�C��,�Y�͌S�Y�͒�,������,,,36,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,2.1
�k�C��,�Y�͌S�Y�͒�,���o��,,,46,1100,160,,,�s�s�v����O,2021�N��Q�l����,32.00000000000000000000,0
�k�C��,�Y�͌S�Y�͒�,���G�J,,,54,730,160,,,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,1
�k�C��,�Y�͌S�Y�͒�,������,,,25,460,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.9
�k�C��,�Y�͌S�Y�͒�,�����h,,,57,480,145,,�u���b�N��,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�Y�͌S�Y�͒�,�����h,,,,2000,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,�����y��,,,36,500,240,,�ؑ�,�s�s�v����O,2021�N��Q�l����,420.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,�������̂�,,,41,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,�����u��,,,31,370,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,1.1
�k�C��,�Y�͌S�Y�͒�,�Β�,,,11,420,170,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,5.5
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,51,930,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,110.00000000000000000000,0.1
�k�C��,�Y�͌S�Y�͒�,������,,,36,650,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,���,,,25,410,390,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,250.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,����,,,26,2000,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,73,110,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,50.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,73,260,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,48,430,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,64,240,75,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,800.00000000000000000000,3.3
�k�C��,�Y�͌S�Y�͒�,������,,,25,910,160,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,����������,,,31,320,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,120.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,32,190,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,2.1
�k�C��,�Y�͌S�Y�͒�,�Β�,,,46,270,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,50.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,,250,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,100.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,64,250,100,,�ؑ�,���ƒn��,2019�N��S�l����,180.00000000000000000000,0.7
�k�C��,�Y�͌S�Y�͒�,�����y��,,,38,230,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,80.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,����[,,,43,1100,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.1
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,47,115,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,250.00000000000000000000,2.2
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,39,470,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,530.00000000000000000000,1.1
�k�C��,�Y�͌S�Y�͒�,����������,,,51,550,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,680.00000000000000000000,1.2
�k�C��,�Y�͌S�Y�͒�,�������̂�,,,50,330,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,52,2000,1900,,�S����,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,����������,,,30,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,470.00000000000000000000,2.2
�k�C��,�Y�͌S�Y�͒�,����������,,,,165,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,150.00000000000000000000,0.9
�k�C��,�Y�͌S�Y�͒�,�����h,,,54,195,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,����������,,,50,380,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,270.00000000000000000000,0.7
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,16,44,1700,280,,�u���b�N��,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,28,16,2000,1100,,�S����,��Q��Z���n��,2017�N��S�l����,14000.00000000000000000000,7
�k�C��,�Y�͌S�Y�͒�,������,�Y��,10,27,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,���䊦��,�Y��,30,54,130,130,,,�s�s�v����O,2017�N��R�l����,140.00000000000000000000,1.1
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,28,44,430,145,,�ؑ�,��Q��Z���n��,2017�N��R�l����,600.00000000000000000000,1.4
�k�C��,�Y�͌S�Y�͒�,����������,����,8,,210,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,���,�Y��,13,25,100,65,,�ؑ�,���ƒn��,2017�N��P�l����,300.00000000000000000000,3
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,3,39,500,190,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,2.2
�k�C��,�Y�͌S�Y�͒�,�����u��,�Y��,30,38,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1.1
�k�C��,�Y�͌S�Y�͒�,������,����,3,32,790,320,,�ؑ�,�s�s�v����O,2016�N��S�l����,470.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,������,����,6,,990,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,0.9
�k�C��,�Y�͌S�Y�͒�,������,����,30,18,940,1400,,�S����,�s�s�v����O,2016�N��R�l����,4300.00000000000000000000,4.6
�k�C��,�Y�͌S�Y�͒�,�����u��,�Y��,30,26,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3
�k�C��,�Y�͌S�Y�͒�,������,�Y��,30,26,570,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,560.00000000000000000000,1
�k�C��,�Y�͌S�Y�͒�,���䊦��,�G�J,30,30,115,130,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,1.3
�k�C��,�Y�͌S�Y�͒�,������,����,4,,790,320,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,25,31,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,780.00000000000000000000,2.6
�k�C��,�Y�͌S�Y�͒�,��Ւ�,����,21,33,185,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,120.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,����,�Y��,25,53,1600,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,350.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,�z�n,�Y��,7,32,1600,860,,�ؑ�,���H�ƒn��,2016�N��P�l����,350.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,����[,����,60,,2000,2000,,�q�b,�s�s�v����O,2016�N��P�l����,540.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,���,�Y��,14,28,410,165,,�S����,���ƒn��,2015�N��S�l����,980.00000000000000000000,2.4
�k�C��,�Y�͌S�Y�͒�,������,����,30,18,940,1400,,�S����,�s�s�v����O,2015�N��S�l����,3500.00000000000000000000,3.7
�k�C��,�Y�͌S�Y�͒�,������,�Y��,15,47,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,����,�Y��,26,56,460,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,150.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,19,,185,,,,��P��Z���n��,2015�N��R�l����,250.00000000000000000000,1.4
�k�C��,�Y�͌S�Y�͒�,�z�n,�Y��,6,17,1100,460,,�S����,���H�ƒn��,2015�N��R�l����,4300.00000000000000000000,3.9
�k�C��,�Y�͌S�Y�͒�,����,�Y��,22,25,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,820.00000000000000000000,3.4
�k�C��,�Y�͌S�Y�͒�,���,�Y��,16,66,220,55,,�u���b�N��,�ߗ׏��ƒn��,2015�N��Q�l����,500.00000000000000000000,2.3
�k�C��,�Y�͌S�Y�͒�,���,�Y��,5,26,115,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,230.00000000000000000000,2
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,21,45,2000,700,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1000.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,����������,�Y��,30,45,165,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,1.2
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,26,43,350,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,430.00000000000000000000,1.2
�k�C��,�Y�͌S�Y�͒�,��Ւ�,�Y��,19,64,890,145,,�ؑ�,��P��Z���n��,2014�N��R�l����,750.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,�������̂�,�Y��,30,53,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,0.9
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,15,45,170,55,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,370.00000000000000000000,2.2
�k�C��,�Y�͌S�Y�͒�,����������,�Y��,30,43,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,2.2
�k�C��,�Y�͌S�Y�͒�,������,����,4,42,640,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,������,����,4,29,610,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,����������,����,30,32,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,820.00000000000000000000,1.6
�k�C��,�Y�͌S�Y�͒�,������,����,16,,760,,,,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,�����h,����,30,,480,,,,�s�s�v����O,2013�N��R�l����,15.00000000000000000000,0
�k�C��,�Y�͌S�Y�͒�,�����u��,�Y��,30,40,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,350.00000000000000000000,1.1
�k�C��,�Y�͌S�Y�͒�,����,�Y��,18,,610,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,2.1
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,30,,530,,,�ؑ�,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,1.9
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,14,41,1900,660,,�S�����A�u���b�N��,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,1.1
�k�C��,�Y�͌S�Y�͒�,�z�n,�Y��,12,32,690,130,,�S����,���H�ƒn��,2013�N��P�l����,100.00000000000000000000,0.1
�k�C��,�Y�͌S�Y�͒�,������,����,8,33,230,80,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,140.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,20,27,520,400,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,810.00000000000000000000,1.6
�k�C��,�Y�͌S�Y�͒�,����,����,13,,760,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,330.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,���,�Y��,14,28,410,165,,�S����,���ƒn��,2012�N��R�l����,1800.00000000000000000000,4.4
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,28,17,1500,340,,�q�b,��Q��Z���n��,2012�N��Q�l����,10000.00000000000000000000,6.7
�k�C��,�Y�͌S�Y�͒�,������,�Y��,14,18,310,65,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,3.9
�k�C��,�Y�͌S�Y�͒�,���G�J,�G�J,30,33,1400,440,,�ؑ�,�s�s�v����O,2012�N��P�l����,35.00000000000000000000,0
�k�C��,�Y�͌S�Y�͒�,���G�J,�G�J,30,33,2000,90,,�ؑ�,�s�s�v����O,2012�N��P�l����,310.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,������,�Y��,10,48,860,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,440.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,18,41,125,70,,�ؑ�,���H�ƒn��,2011�N��S�l����,60.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,19,40,180,85,,�ؑ�,��Q��Z���n��,2011�N��S�l����,360.00000000000000000000,2
�k�C��,�Y�͌S�Y�͒�,�����h,����,30,56,2000,120,,�S����,�s�s�v����O,2011�N��R�l����,340.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,����������,����,22,31,320,260,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,0.9
�k�C��,�Y�͌S�Y�͒�,����,����,15,22,590,150,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,160.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,�z�n,�Y��,10,30,540,1100,,�S����,���H�ƒn��,2011�N��Q�l����,9000.00000000000000000000,16.7
�k�C��,�Y�͌S�Y�͒�,�����y��,�����y��,30,33,2000,220,,�ؑ�,�s�s�v����O,2011�N��Q�l����,520.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,25,47,820,260,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,1
�k�C��,�Y�͌S�Y�͒�,����,����,16,60,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,520.00000000000000000000,2.3
�k�C��,�Y�͌S�Y�͒�,���,�Y��,11,,200,440,,,���ƒn��,2010�N��R�l����,150.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,�Β�,�Y��,26,27,420,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.4
�k�C��,�Y�͌S�Y�͒�,���,�Y��,11,,200,240,,�ؑ�,���ƒn��,2010�N��Q�l����,150.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,������,�Y��,18,36,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,2.3
�k�C��,�Y�͌S�Y�͒�,����������,����,14,47,690,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,1.2
�k�C��,�Y�͌S�Y�͒�,�����u��,�Y��,30,31,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,670.00000000000000000000,2
�k�C��,�Y�͌S�Y�͒�,���,�Y��,18,63,290,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,3.4
�k�C��,�Y�͌S�Y�͒�,����������,�Y��,29,30,650,210,,�ؑ�,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,3.4
�k�C��,�Y�͌S�Y�͒�,�������̂�,�Y��,26,24,115,150,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,750.00000000000000000000,6.5
�k�C��,�Y�͌S�Y�͒�,�䒬��,,,,1000,,,,�ߗ׏��ƒn��,2009�N��R�l����,700.00000000000000000000,0.7
�k�C��,�Y�͌S�Y�͒�,����������,�Y��,29,,310,190,,�ؑ�,���H�ƒn��,2009�N��R�l����,300.00000000000000000000,1
�k�C��,�Y�͌S�Y�͒�,�䒬��,�Y��,14,47,270,70,,�ؑ�,���ƒn��,2009�N��Q�l����,650.00000000000000000000,2.4
�k�C��,�Y�͌S�Y�͒�,������,�Y��,8,40,300,160,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1300.00000000000000000000,4.3
�k�C��,�Y�͌S�Y�͒�,����������,����,13,53,410,310,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,2.4
�k�C��,�Y�͌S�Y�͒�,�����u��,�Y��,30,21,630,280,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,1.9
�k�C��,�Y�͌S�Y�͒�,�����u��,�Y��,30,38,400,125,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,600.00000000000000000000,1.5
�k�C��,�Y�͌S�Y�͒�,���,�Y��,6,34,300,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1100.00000000000000000000,3.7
�k�C��,�Y�͌S�Y�͒�,���,�Y��,6,34,300,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,840.00000000000000000000,2.8
