�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�z�c�S�K�c��,�厚����,�K�c,19,1,120,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,25.8
���m��,�z�c�S�K�c��,�厚����,�K�c,23,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,27.1
���m��,�z�c�S�K�c��,�厚����,�K�c,18,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,30.8
���m��,�z�c�S�K�c��,�厚����,�K�c,18,28,220,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,11.4
���m��,�z�c�S�K�c��,�厚����,�K�c,20,18,600,150,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,8
���m��,�z�c�S�K�c��,�厚����,�K�c,15,37,230,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,7
���m��,�z�c�S�K�c��,�厚����,�K�c,15,5,100,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚����,�K�c,16,23,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,16.7
���m��,�z�c�S�K�c��,�厚����,�K�c,19,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,17.6
���m��,�z�c�S�K�c��,�厚����,�K�c,25,7,170,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,15.3
���m��,�z�c�S�K�c��,�厚����,�K�c,23,7,140,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,18.6
���m��,�z�c�S�K�c��,�厚����,�K�c,19,8,115,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,32.2
���m��,�z�c�S�K�c��,�厚����,�K�c,21,,195,,,,��P��Z���n��,2016�N��R�l����,5100.00000000000000000000,26.2
���m��,�z�c�S�K�c��,�厚����,�K�c,16,10,160,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,11.3
���m��,�z�c�S�K�c��,�厚����,�K�c,19,33,1400,710,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,12000.00000000000000000000,8.6
���m��,�z�c�S�K�c��,�厚����,�K�c,20,10,145,105,,,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,21.4
���m��,�z�c�S�K�c��,�厚����,�K�c,23,12,120,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,23.3
���m��,�z�c�S�K�c��,�厚����,�K�c,26,12,110,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,23.6
���m��,�z�c�S�K�c��,�厚����,�K�c,16,23,170,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,23.5
���m��,�z�c�S�K�c��,�厚����,�K�c,23,,175,,,,�ߗ׏��ƒn��,2011�N��Q�l����,1600.00000000000000000000,9.1
���m��,�z�c�S�K�c��,�厚����,�K�c,19,43,230,165,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,8.3
���m��,�z�c�S�K�c��,�厚����,�K�c,17,23,160,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,17.5
���m��,�z�c�S�K�c��,�厚����,�K�c,21,23,170,120,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,19.4
