�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,�g�c�@�ԓ�,�g�c,11,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,14.7
�V����,���s,�g�c�@�ԓ�,�g�c,29,35,2000,1600,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,7000.00000000000000000000,3.5
�V����,���s,�g�c�@�ԓ�,�g�c,26,25,940,20,,�u���b�N��,�H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,1.7
�V����,���s,�g�c�@�ԓ�,�g�c,19,32,290,80,,�ؑ�,���Z���n��,2016�N��S�l����,1000.00000000000000000000,3.4
�V����,���s,�g�c�@�ԓ�,�g�c,8,40,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,3.1
�V����,���s,�g�c�@�ԓ�,��g�c,30,35,2000,1300,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,5100.00000000000000000000,2.6
�V����,���s,�g�c�@�ԓ�,�g�c,10,9,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,12.7
�V����,���s,�g�c�@�ԓ�,�g�c,10,9,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,12.7
�V����,���s,�g�c�@�ԓ�,����,24,34,670,165,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,1000.00000000000000000000,1.5
�V����,���s,�g�c�@�ԓ�,�g�c,12,55,370,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,1.5
�V����,���s,�g�c�@�ԓ�,����,13,56,550,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,750.00000000000000000000,1.4
�V����,���s,�g�c�@�ԓ�,�g�c,11,57,1600,680,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,0.7
�V����,���s,�g�c�@�ԓ�,�g�c,6,43,230,190,,,��P��Z���n��,2011�N��P�l����,870.00000000000000000000,3.8
�V����,���s,�g�c�@�ԓ�,�g�c,25,35,1900,1600,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,4300.00000000000000000000,2.3
�V����,���s,�g�c�@�ԓ�,����,14,50,580,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,1.2
�V����,���s,�g�c�@�ԓ�,�g�c,24,35,500,300,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,3
�V����,���s,�g�c�@�ԓ�,�g�c,12,,165,,,,�ߗ׏��ƒn��,2010�N��Q�l����,4400.00000000000000000000,26.7
�V����,���s,�g�c�@�ԓ�,�g�c,8,48,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,610.00000000000000000000,4.2
