�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,60,,170,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,11.2
�ΐ쌧,����s,������,����,60,,310,,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,6.1
�ΐ쌧,����s,������,����,60,,290,,,,�s�X���������,2021�N��R�l����,1000.00000000000000000000,3.4
�ΐ쌧,����s,������,����,60,,100,,,,�H�ƒn��,2021�N��Q�l����,830.00000000000000000000,8.3
�ΐ쌧,����s,������,����,60,,720,,,,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,5
�ΐ쌧,����s,������,����,60,,410,,,,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,4.6
�ΐ쌧,����s,������,����,60,,70,,,,���H�ƒn��,2019�N��S�l����,330.00000000000000000000,4.7
�ΐ쌧,����s,������,����,60,,110,,,,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,6.4
�ΐ쌧,����s,������,����,60,,140,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,7.9
�ΐ쌧,����s,������,,,,85,,,,���H�ƒn��,2018�N��S�l����,530.00000000000000000000,6.2
�ΐ쌧,����s,������,����,60,,110,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,6.2
�ΐ쌧,����s,������,����,60,,95,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,410.00000000000000000000,4.3
�ΐ쌧,����s,������,����,60,,670,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,4.5
�ΐ쌧,����s,������,����,60,,670,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,4.5
�ΐ쌧,����s,������,����,60,,105,,,,���H�ƒn��,2014�N��S�l����,520.00000000000000000000,5
�ΐ쌧,����s,������,����,60,,115,,,,��P��Z���n��,2014�N��R�l����,960.00000000000000000000,8.3
�ΐ쌧,����s,������,����,60,,160,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,8.1
�ΐ쌧,����s,������,����,60,,210,,,,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,7.6
�ΐ쌧,����s,������,����,60,,270,,,,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,7
�ΐ쌧,����s,������,����,60,,145,,,,�H�ƒn��,2013�N��Q�l����,990.00000000000000000000,6.8
�ΐ쌧,����s,������,����,60,,155,,,,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,8.4
�ΐ쌧,����s,������,����,60,,230,,,,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,7.8
�ΐ쌧,����s,������,����,60,,110,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,7.3
�ΐ쌧,����s,������,����,60,,155,,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,7.7
�ΐ쌧,����s,������,����,60,,170,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,7.6
�ΐ쌧,����s,������,����,60,,130,,,,�H�ƒn��,2012�N��Q�l����,960.00000000000000000000,7.4
�ΐ쌧,����s,������,����,60,,640,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,3.9
�ΐ쌧,����s,������,����,60,,220,,,,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,7.7
�ΐ쌧,����s,������,����,60,,820,,,,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,3.7
�ΐ쌧,����s,������,����,60,,185,,,,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,8.1
�ΐ쌧,����s,������,����,60,,150,,,,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,������,����,60,,370,,,,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,6.2
�ΐ쌧,����s,������,����,60,,670,,,,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,5.1
�ΐ쌧,����s,������,����,60,,160,,,,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,8.8
�ΐ쌧,����s,������,����,60,,1100,,,,�H�ƒn��,2009�N��R�l����,6200.00000000000000000000,5.6
�ΐ쌧,����s,������,����,30,,180,,,,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,8.3
�ΐ쌧,����s,������,����,60,,55,,,,���H�ƒn��,2009�N��Q�l����,540.00000000000000000000,9.8
�ΐ쌧,����s,������,����,60,,760,,,,���H�ƒn��,2009�N��Q�l����,4800.00000000000000000000,6.3
�ΐ쌧,����s,������,����,60,,290,,,,���H�ƒn��,2009�N��Q�l����,1400.00000000000000000000,4.8
�ΐ쌧,����s,������,,,,200,,,,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,8.5
�ΐ쌧,����s,������,,,,690,,,,���H�ƒn��,2008�N��Q�l����,5800.00000000000000000000,8.4
�ΐ쌧,����s,������,����,30,,175,,,,�H�ƒn��,2008�N��P�l����,1400.00000000000000000000,8
�ΐ쌧,����s,������,����,30,,115,,,,���H�ƒn��,2008�N��P�l����,900.00000000000000000000,7.8
�ΐ쌧,����s,������,����,60,,170,,,,�H�ƒn��,2007�N��R�l����,1500.00000000000000000000,8.8
�ΐ쌧,����s,������,����,60,,140,,,,�H�ƒn��,2007�N��R�l����,1200.00000000000000000000,8.6
�ΐ쌧,����s,������,����,60,,140,,,,�H�ƒn��,2007�N��R�l����,1200.00000000000000000000,8.6
�ΐ쌧,����s,������,����,,,460,,,,���H�ƒn��,2007�N��Q�l����,4200.00000000000000000000,9.1
