�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,����,�P��,5,44,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,33.8
���{,���s���{���,����,�P��,5,44,80,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,27.5
���{,���s���{���,����,�P��,7,44,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1500.00000000000000000000,23.1
���{,���s���{���,����,�P��,5,44,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1300.00000000000000000000,20
���{,���s���{���,����,�P��,5,44,80,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1600.00000000000000000000,20
���{,���s���{���,����,�P��,5,44,80,,,�r�q�b,���ƒn��,2011�N��Q�l����,1700.00000000000000000000,21.3
���{,���s���{���,����,�P��,5,44,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,1600.00000000000000000000,24.6
���{,���s���{���,����,�P��,5,44,65,,,�r�q�b,���ƒn��,2009�N��R�l����,1100.00000000000000000000,16.9
���{,���s���{���,����,�P��,5,44,60,,,�r�q�b,���ƒn��,2009�N��Q�l����,1100.00000000000000000000,18.3
���{,���s���{���,����,�P��,5,44,60,,�R�k�c�j,�q�b,���ƒn��,2005�N��R�l����,1400.00000000000000000000,23.3
