�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,18,,310,,,,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,5.2
�V����,�����s,����,����,11,,90,,,,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,5.6
�V����,�����s,����,����,13,,110,,,,�ߗ׏��ƒn��,2022�N��R�l����,290.00000000000000000000,2.6
�V����,�����s,����,����,14,,135,,,,�ߗ׏��ƒn��,2022�N��P�l����,700.00000000000000000000,5.2
�V����,�����s,����,����,18,,220,,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,6.4
�V����,�����s,����,����,17,,460,,,,�ߗ׏��ƒn��,2013�N��S�l����,2700.00000000000000000000,5.9
�V����,�����s,����,����,15,,1800,,,,��P��Z���n��,2013�N��P�l����,11000.00000000000000000000,6.1
�V����,�����s,����,����,18,,195,,,,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,8.2
�V����,�����s,����,����,14,,130,,,,�ߗ׏��ƒn��,2010�N��S�l����,1000.00000000000000000000,7.7
�V����,�����s,����,����,,,880,,,,�ߗ׏��ƒn��,2008�N��S�l����,10000.00000000000000000000,11.4
