�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,���{��,,,7,150,55,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,13.3
���ꌧ,�Ί_�s,���{��,,,26,430,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,4.7
���ꌧ,�Ί_�s,���{��,,,43,480,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,3.5
���ꌧ,�Ί_�s,���{��,,,22,1700,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5500.00000000000000000000,3.2
���ꌧ,�Ί_�s,���{��,,,18,330,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,6500.00000000000000000000,19.7
���ꌧ,�Ί_�s,���{��,,,19,320,135,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,8.4
���ꌧ,�Ί_�s,���{��,,,,630,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,0.8
���ꌧ,�Ί_�s,���{��,,,33,570,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,3.2
���ꌧ,�Ί_�s,���{��,,,29,300,135,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,5.3
���ꌧ,�Ί_�s,���{��,,,52,420,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,4.3
���ꌧ,�Ί_�s,���{��,,,37,490,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,5.5
���ꌧ,�Ί_�s,���{��,,,19,1500,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4400.00000000000000000000,2.9
���ꌧ,�Ί_�s,���{��,,,20,330,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,6.7
���ꌧ,�Ί_�s,���{��,,,20,310,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5.2
���ꌧ,�Ί_�s,���{��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,5.8
���ꌧ,�Ί_�s,���{��,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,9.3
���ꌧ,�Ί_�s,���{��,,,,330,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,4.2
���ꌧ,�Ί_�s,���{��,,,33,330,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,5.2
���ꌧ,�Ί_�s,���{��,,,34,660,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,3.5
���ꌧ,�Ί_�s,���{��,,,41,430,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,700.00000000000000000000,1.6
���ꌧ,�Ί_�s,���{��,,,40,320,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,3.8
���ꌧ,�Ί_�s,���{��,,,51,430,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,1.2
���ꌧ,�Ί_�s,���{��,,,20,320,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,5.6
���ꌧ,�Ί_�s,���{��,,,33,330,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2200.00000000000000000000,6.7
���ꌧ,�Ί_�s,���{��,,,40,320,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,5.9
