�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���É꒬,�V����,5,1,200,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,17
���ꌧ,�����s,���É꒬,�V����,9,2,230,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,10
���ꌧ,�����s,���É꒬,�V����,14,55,370,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,230.00000000000000000000,0.6
���ꌧ,�����s,���É꒬,�V����,13,3,190,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,14.7
���ꌧ,�����s,���É꒬,����,5,3,190,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
���ꌧ,�����s,���É꒬,�V����,8,3,250,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,15.2
���ꌧ,�����s,���É꒬,�V����,5,3,250,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,10.8
���ꌧ,�����s,���É꒬,�V����,15,48,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,1.9
���ꌧ,�����s,���É꒬,�V����,14,44,530,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,2.5
���ꌧ,�����s,���É꒬,�V����,13,33,320,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,5.9
���ꌧ,�����s,���É꒬,��O�[,8,,640,330,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,7.2
���ꌧ,�����s,���É꒬,�V����,9,46,145,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,7.6
���ꌧ,�����s,���É꒬,�V����,10,7,150,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,14
���ꌧ,�����s,���É꒬,�V����,5,7,160,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,15.6
���ꌧ,�����s,���É꒬,�V����,4,46,430,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,620.00000000000000000000,1.4
���ꌧ,�����s,���É꒬,�V����,14,,210,,,,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,14.8
���ꌧ,�����s,���É꒬,�V����,14,9,200,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,17
���ꌧ,�����s,���É꒬,�V����,14,,220,,,,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,13.2
���ꌧ,�����s,���É꒬,�V����,16,13,250,125,,,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,11.6
���ꌧ,�����s,���É꒬,��O�[,13,36,120,100,,�S����,��P��Z���n��,2010�N��P�l����,670.00000000000000000000,5.6
