�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,�ԍ�`,������,60,,680,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,160.00000000000000000000,0.2
�k�C��,�����s,�ԍ�`,������,30,,2000,,,,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0
�k�C��,�����s,�ԍ�`,����,30,,500,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,0.3
�k�C��,�����s,�ԍ�`,,,,750,,,,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.1
�k�C��,�����s,�ԍ�`,����,60,,1200,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.2
�k�C��,�����s,�ԍ�`,����,60,,1500,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,60.00000000000000000000,0
�k�C��,�����s,�ԍ�`,����,60,,2000,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,30.00000000000000000000,0
�k�C��,�����s,�ԍ�`,������,30,,890,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,�����s,�ԍ�`,������,30,,2000,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,30.00000000000000000000,0
�k�C��,�����s,�ԍ�`,����,60,,1000,,,,���H�ƒn��,2016�N��P�l����,290.00000000000000000000,0.3
�k�C��,�����s,�ԍ�`,,,,2000,,,,���H�ƒn��,2015�N��P�l����,730.00000000000000000000,0.4
�k�C��,�����s,�ԍ�`,,,,2000,,,,�H�Ɛ�p�n��,2014�N��Q�l����,290.00000000000000000000,0.1
�k�C��,�����s,�ԍ�`,,,,650,,,,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.3
�k�C��,�����s,�ԍ�`,,18,,90,,,,���H�ƒn��,2010�N��S�l����,34.00000000000000000000,0.4
�k�C��,�����s,�ԍ�`,,19,,670,,,,���H�ƒn��,2010�N��S�l����,270.00000000000000000000,0.4
�k�C��,�����s,�ԍ�`,,19,,910,,,,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,1.4
�k�C��,�����s,�ԍ�`,,19,,600,,,,���H�ƒn��,2009�N��R�l����,490.00000000000000000000,0.8
�k�C��,�����s,�ԍ�`,,19,,280,,,,���H�ƒn��,2009�N��R�l����,290.00000000000000000000,1
�k�C��,�����s,�ԍ�`,,20,,750,,,,���H�ƒn��,2009�N��R�l����,610.00000000000000000000,0.8
�k�C��,�����s,�ԍ�`,,30,,110,,,,�H�Ɛ�p�n��,2009�N��Q�l����,33.00000000000000000000,0.3
�k�C��,�����s,�ԍ�`,,16,,730,,,,���H�ƒn��,2008�N��Q�l����,280.00000000000000000000,0.4
