�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S��I��,�S�Ë�,��I,11,,135,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,2.2
���茧,���ދn�S��I��,�S�Ë�,��I,16,1,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,16.9
���茧,���ދn�S��I��,�S�Ë�,��I,3,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,940.00000000000000000000,1.5
���茧,���ދn�S��I��,�S�Ë�,��I,6,30,85,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,4.7
���茧,���ދn�S��I��,�S�Ë�,��I,3,3,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,18.6
���茧,���ދn�S��I��,�S�Ë�,��I,10,41,80,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,530.00000000000000000000,6.6
���茧,���ދn�S��I��,�S�Ë�,��I,19,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.6
���茧,���ދn�S��I��,�S�Ë�,��I,6,4,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,11.5
���茧,���ދn�S��I��,�S�Ë�,��I,12,20,155,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,7.1
���茧,���ދn�S��I��,�S�Ë�,��I,8,56,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,560.00000000000000000000,1.1
���茧,���ދn�S��I��,�S�Ë�,��I,8,67,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,2.4
���茧,���ދn�S��I��,�S�Ë�,��I,13,26,520,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,1.3
���茧,���ދn�S��I��,�S�Ë�,��I,12,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,16.3
���茧,���ދn�S��I��,�S�Ë�,��I,1,,80,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,430.00000000000000000000,5.4
���茧,���ދn�S��I��,�S�Ë�,��I,5,25,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,7
���茧,���ދn�S��I��,�S�Ë�,��I,8,32,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,5.3
���茧,���ދn�S��I��,�S�Ë�,��I,6,,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,15.8
���茧,���ދn�S��I��,�S�Ë�,��I,7,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,14.7
���茧,���ދn�S��I��,�S�Ë�,��I,7,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,12.3
���茧,���ދn�S��I��,�S�Ë�,��I,11,,970,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,3
���茧,���ދn�S��I��,�S�Ë�,��I,10,44,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,60.00000000000000000000,0.6
���茧,���ދn�S��I��,�S�Ë�,��I,14,31,2000,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4400.00000000000000000000,2.2
���茧,���ދn�S��I��,�S�Ë�,��I,6,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,12.4
���茧,���ދn�S��I��,�S�Ë�,��I,19,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,6.7
���茧,���ދn�S��I��,�S�Ë�,��I,15,7,175,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,15.4
���茧,���ދn�S��I��,�S�Ë�,��I,13,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,15.3
���茧,���ދn�S��I��,�S�Ë�,��I,15,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,14.1
���茧,���ދn�S��I��,�S�Ë�,��I,13,,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,35.00000000000000000000,0.3
���茧,���ދn�S��I��,�S�Ë�,��I,19,,1000,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,1.7
���茧,���ދn�S��I��,�S�Ë�,��I,15,,550,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,2
���茧,���ދn�S��I��,�S�Ë�,��I,9,,80,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,1.3
���茧,���ދn�S��I��,�S�Ë�,��I,13,,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.9
���茧,���ދn�S��I��,�S�Ë�,��I,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,12.4
���茧,���ދn�S��I��,�S�Ë�,��I,15,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,11.8
���茧,���ދn�S��I��,�S�Ë�,��I,11,,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,860.00000000000000000000,4.9
���茧,���ދn�S��I��,�S�Ë�,��I,6,,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,2.2
���茧,���ދn�S��I��,�S�Ë�,��I,8,,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,670.00000000000000000000,3.8
���茧,���ދn�S��I��,�S�Ë�,��I,6,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,0.9
���茧,���ދn�S��I��,�S�Ë�,��I,6,,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.5
���茧,���ދn�S��I��,�S�Ë�,��I,8,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3700.00000000000000000000,16.8
���茧,���ދn�S��I��,�S�Ë�,��I,14,38,270,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,2.6
���茧,���ދn�S��I��,�S�Ë�,��I,10,,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,7.4
���茧,���ދn�S��I��,�S�Ë�,��I,12,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,110.00000000000000000000,1.4
���茧,���ދn�S��I��,�S�Ë�,��I,90,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,230.00000000000000000000,1.9
���茧,���ދn�S��I��,�S�Ë�,��I,5,27,2000,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,7000.00000000000000000000,3.5
���茧,���ދn�S��I��,�S�Ë�,��I,16,33,540,250,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,1.9
���茧,���ދn�S��I��,�S�Ë�,,,,210,,,,,2010�N��P�l����,2700.00000000000000000000,12.9
���茧,���ދn�S��I��,�S�Ë�,��I,3,45,150,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,2
���茧,���ދn�S��I��,�S�Ë�,��I,12,,105,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,130.00000000000000000000,1.2
���茧,���ދn�S��I��,�S�Ë�,��I,6,31,490,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,5.1
���茧,���ދn�S��I��,�S�Ë�,��I,1,63,195,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,990.00000000000000000000,5.1
���茧,���ދn�S��I��,�S�Ë�,��I,11,43,80,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,480.00000000000000000000,6
���茧,���ދn�S��I��,�S�Ë�,��I,1,53,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,3.1
���茧,���ދn�S��I��,�S�Ë�,��I,11,32,400,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,3.8
