�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,10,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,4,8,2000,900,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,3,38,290,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,14,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,13,28,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,14,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,15,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,15,4,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,13,33,620,390,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,13,5,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,9,10,190,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,12.6
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,10,15,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5.4
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,5,21,400,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,13,5,200,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,19
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,18,34,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,11,15,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,4.6
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,11,6,370,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,11,33,620,390,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,3,58,390,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,650.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,14,34,470,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,11,7,195,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,7,7,230,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,6,7,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,11,8,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,10,8,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,9,8,200,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,10,8,200,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,10,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,9,9,260,100,,,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,6.9
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,9,,250,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,12.8
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,9,9,210,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,9
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,8,,230,,,,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,9,10,210,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,11,34,170,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,10,10,430,100,,,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,9,10,210,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,�Ȗ؎s,���a�c��,�啽��,8,10,200,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,14,11,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.1
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,10,52,500,210,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,10,36,690,320,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,9,,330,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,14,23,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,7.3
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,14,15,155,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,13,15,230,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,3,16,195,50,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,13.3
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,3,54,270,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,530.00000000000000000000,2
