�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��s,���ɒ�,�H��,25,20,990,200,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,2.6
�ΐ쌧,�H��s,���ɒ�,�H��,19,13,195,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.2
�ΐ쌧,�H��s,���ɒ�,�H��,20,4,210,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.1
�ΐ쌧,�H��s,���ɒ�,�H��,20,5,210,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,9
�ΐ쌧,�H��s,���ɒ�,�H��,30,70,430,190,,�ؑ�,��Q��Z���n��,2018�N��R�l����,450.00000000000000000000,1
�ΐ쌧,�H��s,���ɒ�,�H��,19,,880,50,,,��Q��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.1
�ΐ쌧,�H��s,���ɒ�,�H��,29,38,330,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,750.00000000000000000000,2.3
�ΐ쌧,�H��s,���ɒ�,�H��,26,20,990,200,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,2500.00000000000000000000,2.5
�ΐ쌧,�H��s,���ɒ�,�H��,23,34,2000,2000,,�S����,���H�ƒn��,2011�N��P�l����,6800.00000000000000000000,3.4
�ΐ쌧,�H��s,���ɒ�,,,,330,,,,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,3.6
�ΐ쌧,�H��s,���ɒ�,�H��,24,58,1800,970,,�ؑ�,���H�ƒn��,2009�N��R�l����,700.00000000000000000000,0.4
�ΐ쌧,�H��s,���ɒ�,�H��,24,57,1400,510,,�ؑ�,���H�ƒn��,2009�N��R�l����,550.00000000000000000000,0.4
