�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�s,�i�厚�Ȃ��j,��,2,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,97.00000000000000000000,0.3
�k�C��,���S�s,�i�厚�Ȃ��j,��,8,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.2
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,90,,,,�s�s�v����O,2021�N��S�l����,36.00000000000000000000,0.4
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,110,,,,�s�s�v����O,2021�N��P�l����,17.00000000000000000000,0.2
�k�C��,�〈��s,���R��,��,30,,470,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,0.3
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,1200,,,,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.4
�k�C��,���ˌS���`��,���\����,��,120,,470,,,,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,540,,,,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0
�k�C��,�O�}�s,��t�ʋђ�,��,120,,1000,,,,��P��Z���n��,2020�N��Q�l����,160.00000000000000000000,0.2
�k�C��,�O�}�s,������,��,60,,390,,,,��P��Z���n��,2020�N��Q�l����,130.00000000000000000000,0.3
�k�C��,���S�s,�i�厚�Ȃ��j,��,4,,1800,,,,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.2
�k�C��,�O�}�s,����,��,60,,440,,,,��P��Z���n��,2019�N��Q�l����,70.00000000000000000000,0.2
�k�C��,�O�}�s,����,��,90,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,20.00000000000000000000,0
�k�C��,�O�}�s,�K��,��,60,,260,,,,���ƒn��,2019�N��Q�l����,200.00000000000000000000,0.8
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,860,,,,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,30,,2000,,,,�s�s�v����O,2019�N��P�l����,26.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,��,13,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,230.00000000000000000000,0.7
�k�C��,�〈��s,�􉄒�,��,30,,290,,,,�s�s�v����O,2017�N��R�l����,1.00000000000000000000,0
�k�C��,�〈��s,�k��������,��,90,,230,,,,�s�s�v����O,2016�N��R�l����,57.00000000000000000000,0.2
�k�C��,���S�s,�i�厚�Ȃ��j,��,12,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S�s,�i�厚�Ȃ��j,��,2,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,0.9
�k�C��,���S�s,�i�厚�Ȃ��j,��,10,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,50.00000000000000000000,0.2
�k�C��,�〈��s,�􉄒�,��,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,30.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,��,7,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.3
�k�C��,�O�}�s,����,��,60,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1.70000000000000000000,0
�k�C��,�O�}�s,�嗢,��,60,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,17.00000000000000000000,0
�k�C��,�〈��s,��蒬,��,30,,1900,,,,�s�s�v����O,2014�N��S�l����,5.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,��,6,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,25.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,6,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,51.00000000000000000000,0.8
�k�C��,���S�s,�i�厚�Ȃ��j,��,16,,640,,,,�s�s�v����O,2014�N��P�l����,6.50000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,��,17,,2000,,,,�s�s�v����O,2014�N��P�l����,25.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,��,24,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,7.90000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,4,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,120.00000000000000000000,0.6
�k�C��,���S�s,�i�厚�Ȃ��j,��,14,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,140.00000000000000000000,0.9
�k�C��,���S�s,�i�厚�Ȃ��j,��,5,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,11.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,��,14,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,50.00000000000000000000,0.4
�k�C��,���S�s,�i�厚�Ȃ��j,��,14,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,68.00000000000000000000,0.7
�k�C��,���S�s,�i�厚�Ȃ��j,��,16,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,160.00000000000000000000,0.8
�k�C��,���S�s,,��,11,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,520.00000000000000000000,0.6
�k�C��,���S�s,,��,18,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,160.00000000000000000000,0.9
�k�C��,���S�s,,��,15,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,61.00000000000000000000,0.7
�k�C��,���S�s,,��,11,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,54.00000000000000000000,0.8
�k�C��,���S�s,,��,13,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,68.00000000000000000000,0.8
�k�C��,���S�s,,��,11,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,110.00000000000000000000,0.9
�k�C��,���S�s,,��,14,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,69.00000000000000000000,0.7
�k�C��,�O�}�s,���R,��,30,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,50.00000000000000000000,0.1
�k�C��,���S�s,,��,7,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,0.8
�k�C��,�O�}�s,�����t����,��,120,,1300,,,,�H�ƒn��,2011�N��R�l����,290.00000000000000000000,0.2
�k�C��,���S�s,,��,14,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,44.00000000000000000000,0.7
�k�C��,���S�s,,��,4,,320,,,,�s�s�v����O,2011�N��Q�l����,90.00000000000000000000,0.3
�k�C��,�O�}�s,�����t����,��,120,,220,,,,�H�ƒn��,2011�N��Q�l����,50.00000000000000000000,0.2
�k�C��,���S�s,,��,13,,65,,,,�s�s�v����O,2011�N��P�l����,49.00000000000000000000,0.8
�k�C��,���S�s,,��,1,,300,,,,�s�s�v����O,2011�N��P�l����,220.00000000000000000000,0.7
�k�C��,���S�s,,��,13,,65,,,,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.8
�k�C��,���S�s,,��,3,,230,,,,���Z���n��,2010�N��S�l����,40.00000000000000000000,0.2
�k�C��,�〈��s,��蒬,��,60,,1300,,,,�s�s�v����O,2010�N��R�l����,50.00000000000000000000,0
�k�C��,���S�s,,��,10,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,2.5
�k�C��,���S�s,,��,8,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,160.00000000000000000000,0.8
�k�C��,���S�s,,��,9,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,560.00000000000000000000,0.6
�k�C��,���S�s,,��,15,,420,,,,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,0.7
�k�C��,���S�s,,��,6,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,170.00000000000000000000,0.5
