�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�������s,���䍂��,���䍂��,30,34,640,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,1.6
��茧,�������s,���䍂��,���䍂��,30,34,2000,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,0.6
��茧,�������s,���䍂��,���䍂��,30,34,2000,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,2500.00000000000000000000,1.3
��茧,�������s,���䍂��,���䍂��,30,37,1900,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,780.00000000000000000000,0.4
��茧,�������s,���䍂��,���䍂��,30,33,740,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,900.00000000000000000000,1.2
��茧,�������s,���䍂��,���䍂��,30,35,1500,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,1400.00000000000000000000,0.9
��茧,�������s,���䍂��,���䍂��,30,31,930,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,0.8
��茧,�������s,���䍂��,���䍂��,30,,1000,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,900.00000000000000000000,0.9
��茧,�������s,���䍂��,���䍂��,30,35,2000,440,,�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,0.6
��茧,�������s,���䍂��,���䍂��,30,37,2000,2000,,�q�b,�s�s�v����O,2018�N��R�l����,18000.00000000000000000000,9
��茧,�������s,���䍂��,���䍂��,30,39,1700,250,,�ؑ�,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,0.7
��茧,�������s,���䍂��,���䍂��,30,37,1700,300,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,0.6
��茧,�������s,���䍂��,���䍂��,30,38,2000,330,,�ؑ�,�s�s�v����O,2017�N��R�l����,820.00000000000000000000,0.4
��茧,�������s,���䍂��,���䍂��,30,,2000,350,,�q�b�A�ؑ�,�s�s�v����O,2017�N��R�l����,10.00000000000000000000,0
��茧,�������s,���䍂��,���䍂��,30,32,650,65,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,1.5
��茧,�������s,���䍂��,���䍂��,30,33,710,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,880.00000000000000000000,1.2
��茧,�������s,���䍂��,���䍂��,30,31,690,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,1.2
��茧,�������s,���䍂��,���䍂��,30,,700,100,,,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,0.5
��茧,�������s,���䍂��,���䍂��,30,36,1600,380,,�q�b,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,0.8
��茧,�������s,���䍂��,���䍂��,30,33,1200,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,850.00000000000000000000,0.7
��茧,�������s,�i�厚�Ȃ��j,���䍂��,30,35,890,210,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.1
��茧,�������s,���䍂��,���䍂��,30,30,750,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,1.1
��茧,�������s,���䍂��,���䍂��,30,36,1500,310,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,0.9
��茧,�������s,���䍂��,���䍂��,30,18,940,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,800.00000000000000000000,0.9
��茧,�������s,���䍂��,���䍂��,30,32,1200,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,0.4
��茧,�������s,���䍂��,���䍂��,30,32,1200,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,0.4
��茧,�������s,���䍂��,���䍂��,30,33,600,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,850.00000000000000000000,1.4
��茧,�������s,���䍂��,���䍂��,30,35,2000,590,,�q�b,�s�s�v����O,2012�N��S�l����,710.00000000000000000000,0.4
��茧,�������s,���䍂��,���䍂��,30,37,1300,270,,�ؑ�,�s�s�v����O,2012�N��P�l����,560.00000000000000000000,0.4
��茧,�������s,���䍂��,���䍂��,30,35,610,75,,,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,0.8
��茧,�������s,���䍂��,���䍂��,30,33,1700,190,,,�s�s�v����O,2010�N��S�l����,890.00000000000000000000,0.5
��茧,�������s,���䍂��,���䍂��,30,33,680,115,,,�s�s�v����O,2010�N��P�l����,910.00000000000000000000,1.3
��茧,�������s,���䍂��,���䍂��,29,35,1700,610,,�q�b,�s�s�v����O,2008�N��S�l����,13000.00000000000000000000,7.6
��茧,�������s,���䍂��,���䍂��,30,33,760,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,900.00000000000000000000,1.2
��茧,�������s,���䍂��,���䍂��,30,37,1700,420,,�ؑ�,�s�s�v����O,2007�N��S�l����,610.00000000000000000000,0.4
��茧,�������s,���䍂��,���䍂��,30,30,670,100,,�ؑ�,�s�s�v����O,2007�N��Q�l����,900.00000000000000000000,1.3
