�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,���m���瑩,���m,18,44,310,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,380.00000000000000000000,1.2
���ꌧ,���Îs,���m�����R,���m,16,22,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,5.5
���ꌧ,���Îs,���m�����m,���m,14,29,690,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,1.7
���ꌧ,���Îs,���m�����m,���m,1,48,240,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,2.9
���ꌧ,���Îs,���m�����R,���m,13,27,320,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,5
���ꌧ,���Îs,�l�ʒ��R��,���m,90,,105,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,37.00000000000000000000,0.4
���ꌧ,���Îs,�l�ʒ��R��,���m,90,,970,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,340.00000000000000000000,0.4
���ꌧ,���Îs,���m���Ɋ�,���m,30,35,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,1.3
���ꌧ,���Îs,���m������,���m,25,52,520,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.3
���ꌧ,���Îs,���m�����m,���m,12,32,100,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,29
���ꌧ,���Îs,���m�����R,���m,12,55,550,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,260.00000000000000000000,0.5
���ꌧ,���Îs,���m���瑩,���m,16,41,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,530.00000000000000000000,1.6
���ꌧ,���Îs,���m�����R��,���m,30,36,1300,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,0.4
���ꌧ,���Îs,���m�����R,���m,19,21,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,5.2
���ꌧ,���Îs,���m�����m,���m,10,55,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.5
���ꌧ,���Îs,���m�����m,���m,2,,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.7
���ꌧ,���Îs,���m�����R,���m,19,45,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,1.4
���ꌧ,���Îs,���m���Ɋ�,���m,21,44,500,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,650.00000000000000000000,1.3
���ꌧ,���Îs,���m�������c,���m,15,20,630,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,2.2
���ꌧ,���Îs,���m������,���m,9,,1200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,170.00000000000000000000,0.1
���ꌧ,���Îs,���m�����m,���m,0,74,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,390.00000000000000000000,1.1
���ꌧ,���Îs,���m�����m,���m,12,,165,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3800.00000000000000000000,23
���ꌧ,���Îs,���m�����m,���m,14,38,1400,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3600.00000000000000000000,2.6
���ꌧ,���Îs,���m�����R,���m,13,45,590,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,0.8
���ꌧ,���Îs,���m�����m,���m,13,60,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,20
���ꌧ,���Îs,���m�����R��,���m,90,36,140,50,,�ؑ�,�s�s�v����O,2014�N��S�l����,610.00000000000000000000,4.4
���ꌧ,���Îs,���m�����m,���m,14,24,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,190.00000000000000000000,0.7
���ꌧ,���Îs,���m���Ɋ�,���m,21,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,16.7
���ꌧ,���Îs,���m�����m,���m,14,47,90,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,70.00000000000000000000,0.8
���ꌧ,���Îs,���m�����m,���m,2,38,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,3.8
���ꌧ,���Îs,���m�����m,���m,25,48,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,1.3
���ꌧ,���Îs,���m�����R,���m,16,26,480,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,3.1
���ꌧ,���Îs,���m�����m,���m,14,29,690,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3200.00000000000000000000,4.6
���ꌧ,���Îs,���m�����m,���m,14,62,740,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,570.00000000000000000000,0.8
���ꌧ,���Îs,���m�����R,���m,14,22,340,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,5.9
���ꌧ,���Îs,���m���Ɋ�,���m,21,54,540,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,750.00000000000000000000,1.4
