�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���֒�,�O�͈���,25,,230,110,,,�s�X���������,2022�N��R�l����,4600.00000000000000000000,20
���m��,����s,���֒�,�O�͈���,30,,260,75,,,�s�X���������,2021�N��P�l����,600.00000000000000000000,2.3
���m��,����s,���֒�,�O�͈���,26,19,80,120,,�y�ʓS����,�s�X���������,2020�N��S�l����,780.00000000000000000000,9.8
���m��,����s,���֒�,�O�͈���,29,4,145,105,,�ؑ�,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,23.4
���m��,����s,���֒�,�O�͈���,24,34,160,105,,�ؑ�,�s�X���������,2020�N��P�l����,3800.00000000000000000000,23.8
���m��,����s,���֒�,�O�͈���,28,4,190,115,,,�s�X���������,2019�N��S�l����,4800.00000000000000000000,25.3
���m��,����s,���֒�,�O�͈���,24,5,160,105,,�ؑ�,�s�X���������,2019�N��S�l����,3800.00000000000000000000,23.8
���m��,����s,���֒�,�O�͈���,29,53,170,110,,�S����,�s�X���������,2019�N��R�l����,2000.00000000000000000000,11.8
���m��,����s,���֒�,�O�͈���,23,6,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,4200.00000000000000000000,21
���m��,����s,���֒�,�O�͈���,21,42,300,120,,�ؑ�,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,12.3
���m��,����s,���֒�,�O�͈���,18,31,230,120,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,13
���m��,����s,���֒�,�O�͈���,28,21,220,90,,�ؑ�,,2016�N��P�l����,1300.00000000000000000000,5.9
���m��,����s,���֒�,����,30,56,75,165,,�S����,�s�X���������,2015�N��P�l����,810.00000000000000000000,10.8
���m��,����s,���֒�,�O�͈���,16,14,135,105,,�ؑ�,�H�ƒn��,2009�N��S�l����,3600.00000000000000000000,26.7
���m��,����s,���֒�,�O�͈���,30,22,250,110,,�ؑ�,�s�X���������,2008�N��S�l����,2700.00000000000000000000,10.8
���m��,����s,���֒�,�O�͈���,23,42,360,570,,�S����,�s�X���������,2008�N��S�l����,1400.00000000000000000000,3.9
���m��,����s,���֒�,�O�͈���,18,42,360,570,,�S����,�s�X���������,2007�N��S�l����,1800.00000000000000000000,5
