�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,������,�ٗ�,19,,90,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,2.6
�Q�n��,�ٗюs,������,�ٗ�,21,40,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,3.1
�Q�n��,�ٗюs,������,�ٗ�,15,2,280,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,10.7
�Q�n��,�ٗюs,������,�ٗ�,16,2,165,105,,,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,16.4
�Q�n��,�ٗюs,������,�ٗ�,23,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,14.3
�Q�n��,�ٗюs,������,�n��,16,35,990,250,,�S����,��Q��Z���n��,2019�N��P�l����,3000.00000000000000000000,3
�Q�n��,�ٗюs,������,�ٗ�,16,21,380,110,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1400.00000000000000000000,3.7
�Q�n��,�ٗюs,������,�ٗ�,22,10,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,6.8
�Q�n��,�ٗюs,������,�ٗ�,22,10,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,7.1
�Q�n��,�ٗюs,������,�n��,11,23,175,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,6.3
�Q�n��,�ٗюs,������,�ٗ�,19,,360,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,780.00000000000000000000,2.2
�Q�n��,�ٗюs,������,�n��,15,37,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,780.00000000000000000000,5.4
�Q�n��,�ٗюs,������,�ٗ�,23,37,1900,830,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,5700.00000000000000000000,3
�Q�n��,�ٗюs,������,�ٗ�,20,15,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,13
�Q�n��,�ٗюs,������,�ٗ�,23,51,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,5.2
