�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,������,������,16,,100,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,270.00000000000000000000,2.7
���s�{,���ߎs,������,������,18,,135,,,�ؑ�,���Z���n��,2023�N��R�l����,400.00000000000000000000,3
���s�{,���ߎs,����g��,������,60,,2000,1500,,�S����,�H�ƒn��,2023�N��R�l����,46000.00000000000000000000,23
���s�{,���ߎs,���q�J,������,8,51,115,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.7
���s�{,���ߎs,���l��,������,60,47,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.8
���s�{,���ߎs,���l��,������,60,44,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,2.2
���s�{,���ߎs,�������s,������,20,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,18.7
���s�{,���ߎs,�������s,������,21,13,180,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,10.6
���s�{,���ߎs,�����g��,������,21,,90,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,75.00000000000000000000,0.8
���s�{,���ߎs,�����g��,������,21,,85,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,50.00000000000000000000,0.6
���s�{,���ߎs,���l,������,11,,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,370.00000000000000000000,1.8
���s�{,���ߎs,�����y,������,6,41,85,220,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,5.9
���s�{,���ߎs,���X,������,20,20,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,7
���s�{,���ߎs,���s�i,������,19,,240,125,,�ؑ�,���Z���n��,2023�N��R�l����,600.00000000000000000000,2.5
���s�{,���ߎs,���a�c,������,60,29,110,85,,�ؑ�,�s�X���������,2023�N��R�l����,980.00000000000000000000,8.9
���s�{,���ߎs,����,������,90,,390,195,,�ؑ�,�s�X���������,2023�N��Q�l����,130.00000000000000000000,0.3
���s�{,���ߎs,��������,������,29,41,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,5.6
���s�{,���ߎs,���]����,������,30,,110,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,21.00000000000000000000,0.2
���s�{,���ߎs,���ɍ���,������,4,26,175,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,7.4
���s�{,���ߎs,���s��,������,21,15,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
���s�{,���ߎs,������,������,120,53,180,85,,�ؑ�,�s�X���������,2023�N��Q�l����,30.00000000000000000000,0.2
���s�{,���ߎs,������,������,30,55,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,290.00000000000000000000,1.2
���s�{,���ߎs,���q�J,������,20,45,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,5.2
���s�{,���ߎs,������,������,13,,85,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,270.00000000000000000000,3.2
���s�{,���ߎs,������R��,������,19,49,250,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,2.3
���s�{,���ߎs,���|��,������,16,39,670,230,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,1.9
���s�{,���ߎs,���l,������,10,,200,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,6
���s�{,���ߎs,�����y,������,14,37,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,1
���s�{,���ߎs,�����莛,������,29,44,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,0.01000000000000000000,0
���s�{,���ߎs,��������,������,60,21,200,135,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10
���s�{,���ߎs,���ɍ���,������,13,1,190,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,21.1
���s�{,���ߎs,���s��,������,23,51,110,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,11.8
���s�{,���ߎs,���k�z,������,20,,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.7
���s�{,���ߎs,�������v,������,30,27,260,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,5.8
���s�{,���ߎs,�c����,������,30,1,150,35,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11.3
���s�{,���ߎs,���V��,������,30,40,290,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.7
���s�{,���ߎs,�������s,������,16,14,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.4
���s�{,���ߎs,�������s,������,24,2,155,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,25.2
���s�{,���ߎs,����,������,20,31,155,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,4.1
���s�{,���ߎs,�����y,������,8,,165,,,,���ƒn��,2023�N��P�l����,6400.00000000000000000000,38.8
���s�{,���ߎs,�����y�V,������,11,22,190,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,6.8
���s�{,���ߎs,�X�{��,������,6,1,125,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,24
���s�{,���ߎs,���s�i,������,24,,195,80,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,21.5
���s�{,���ߎs,���s�i,������,21,20,150,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,8.7
���s�{,���ߎs,���]����,������,30,,80,110,,�ؑ�,���Z���n��,2022�N��S�l����,24.00000000000000000000,0.3
���s�{,���ߎs,���ɍ���,������,13,21,195,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,6.7
���s�{,���ߎs,������,������,10,,110,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,220.00000000000000000000,2
���s�{,���ߎs,������,������,30,34,250,220,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.6
���s�{,���ߎs,�����J,������,12,2,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,27
���s�{,���ߎs,�������v,������,30,53,220,125,,�q�b,���H�ƒn��,2022�N��S�l����,120.00000000000000000000,0.5
���s�{,���ߎs,���V,������,18,40,130,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1.00000000000000000000,0
���s�{,���ߎs,�����c,������,90,,105,55,,�ؑ�,�s�X���������,2022�N��S�l����,8.00000000000000000000,0.1
���s�{,���ߎs,�������s,������,26,,160,,,,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,25.6
���s�{,���ߎs,�������s,������,21,,160,,,,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,21.3
���s�{,���ߎs,�����_��,������,120,,330,50,,�ؑ�,�s�X���������,2022�N��S�l����,210.00000000000000000000,0.6
���s�{,���ߎs,���z�~,������,60,,700,110,,�ؑ�,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.6
���s�{,���ߎs,���l,������,7,,200,380,,�q�b,���ƒn��,2022�N��S�l����,400.00000000000000000000,2
���s�{,���ߎs,���l,������,4,51,170,370,,�S����,���ƒn��,2022�N��S�l����,300.00000000000000000000,1.8
���s�{,���ߎs,���^�q,������,60,27,140,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,330.00000000000000000000,2.4
���s�{,���ߎs,�����莛,������,30,46,165,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,2.4
���s�{,���ߎs,�s�i����,������,11,1,195,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,16.9
���s�{,���ߎs,��������,������,25,41,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.8
���s�{,���ߎs,��������,������,24,1,230,110,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,18.3
���s�{,���ߎs,���]����,������,30,,240,75,,�ؑ�,���Z���n��,2022�N��R�l����,200.00000000000000000000,0.8
���s�{,���ߎs,�k�l��,������,6,51,120,40,,�ؑ�,��P��Z���n��,2022�N��R�l����,62.00000000000000000000,0.5
���s�{,���ߎs,�k�l��,������,6,,115,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,550.00000000000000000000,4.8
���s�{,���ߎs,������,������,30,34,250,220,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2
���s�{,���ߎs,��������,������,19,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,17.7
���s�{,���ߎs,�q��,������,8,53,280,660,,�S����,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,10.7
���s�{,���ߎs,������,������,120,50,130,30,,�ؑ�,�s�X���������,2022�N��R�l����,20.00000000000000000000,0.2
���s�{,���ߎs,�c����,������,30,,530,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,75.00000000000000000000,0.1
���s�{,���ߎs,�������s,������,19,,200,,,,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,21.5
���s�{,���ߎs,���o��,������,90,,310,95,,,�s�X���������,2022�N��R�l����,450.00000000000000000000,1.5
���s�{,���ߎs,���{,������,12,,110,100,,�ؑ�,���ƒn��,2022�N��R�l����,500.00000000000000000000,4.5
���s�{,���ߎs,�a�K��,������,23,2,165,165,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,21.2
���s�{,���ߎs,���X,������,24,35,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.7
���s�{,���ߎs,���s�i,������,16,43,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.6
���s�{,���ߎs,���s�i,������,23,37,310,240,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.3
���s�{,���ߎs,��������,������,60,47,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.4
���s�{,���ߎs,���ɍ���,������,7,,230,,,,��Q��Z���n��,2022�N��Q�l����,1500.00000000000000000000,6.5
���s�{,���ߎs,�����,������,30,42,270,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,890.00000000000000000000,3.3
���s�{,���ߎs,���͕Ӓ�,������,90,,720,70,,�ؑ�,�s�X���������,2022�N��Q�l����,40.00000000000000000000,0.1
���s�{,���ߎs,���k�c��,������,11,,90,110,,�ؑ�,���ƒn��,2022�N��Q�l����,3600.00000000000000000000,40
���s�{,���ߎs,���v�c��,�l��,60,,180,20,,�ؑ�,�s�s�v����O,2022�N��Q�l����,55.00000000000000000000,0.3
���s�{,���ߎs,���q�J,������,8,2,145,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,18.6
���s�{,���ߎs,���l��,������,60,48,160,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,1.4
���s�{,���ߎs,���򌹎�,������,30,39,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.9
���s�{,���ߎs,���򌹎�,������,30,33,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.8
���s�{,���ߎs,�������s,������,21,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,15.5
���s�{,���ߎs,���l,������,8,52,185,180,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.7
���s�{,���ߎs,�����y,������,11,51,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,2.9
���s�{,���ߎs,�����y,������,8,2,165,110,,�y�ʓS����,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,31.5
���s�{,���ߎs,�����쉮,������,15,,320,830,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,3.8
���s�{,���ߎs,���{,������,13,,90,75,,�ؑ�,���ƒn��,2022�N��Q�l����,150.00000000000000000000,1.7
���s�{,���ߎs,���^�q,�^�q,120,3,120,185,,�ؑ�,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,4.2
���s�{,���ߎs,���^�q,�^�q,8,29,140,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,3.6
���s�{,���ߎs,�����A,������,20,,460,130,,�q�b,���Z���n��,2022�N��Q�l����,1000.00000000000000000000,2.2
���s�{,���ߎs,�a�K����,������,20,30,280,520,,�S����,��P��Z���n��,2022�N��Q�l����,6500.00000000000000000000,23.2
���s�{,���ߎs,���X,������,19,8,140,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,16.4
���s�{,���ߎs,���s�i,������,23,24,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.5
���s�{,���ߎs,���s�i,������,21,51,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,98.00000000000000000000,0.3
���s�{,���ߎs,���g��,������,60,25,160,100,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,3.8
���s�{,���ߎs,���]����,������,30,29,170,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2.6
���s�{,���ߎs,������,������,18,,105,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.9
���s�{,���ߎs,���㕟��,�l��,8,40,100,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,85.00000000000000000000,0.9
���s�{,���ߎs,���q�J,������,19,32,2000,2000,,�S����,�H�ƒn��,2022�N��P�l����,54000.00000000000000000000,27
���s�{,���ߎs,���l��,������,60,43,360,190,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.1
���s�{,���ߎs,�����,������,30,40,220,100,,�ؑ�,�s�X���������,2022�N��P�l����,980.00000000000000000000,4.5
���s�{,���ߎs,�����,������,120,22,610,200,,�ؑ�,�s�X���������,2022�N��P�l����,240.00000000000000000000,0.4
���s�{,���ߎs,�c����,������,30,17,220,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.4
���s�{,���ߎs,�������s,������,21,31,155,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,3.2
���s�{,���ߎs,�������s,������,19,10,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,17.7
���s�{,���ߎs,���l,������,10,,80,105,,�ؑ�,���ƒn��,2022�N��P�l����,110.00000000000000000000,1.4
���s�{,���ߎs,���l,������,11,14,190,120,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,18.4
���s�{,���ߎs,�����y,������,10,43,80,95,,�ؑ�,���ƒn��,2022�N��P�l����,430.00000000000000000000,5.4
���s�{,���ߎs,�����y,������,9,31,105,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,580.00000000000000000000,5.5
���s�{,���ߎs,��l��,������,5,2,340,130,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,8900.00000000000000000000,26.2
���s�{,���ߎs,��������,������,90,51,180,75,,�ؑ�,�s�X���������,2021�N��S�l����,700.00000000000000000000,3.9
���s�{,���ߎs,���]����,������,30,30,120,100,,�ؑ�,���Z���n��,2021�N��S�l����,600.00000000000000000000,5
���s�{,���ߎs,���ɍ���,������,7,46,450,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,2.4
���s�{,���ߎs,�����,������,23,,520,,,�S����,���H�ƒn��,2021�N��S�l����,9700.00000000000000000000,18.7
���s�{,���ߎs,�����,�l��,30,47,2000,450,,�S����,�s�s�v����O,2021�N��S�l����,1800.00000000000000000000,0.9
���s�{,���ߎs,��������,������,19,3,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,20
���s�{,���ߎs,���q�J,������,20,33,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6
���s�{,���ߎs,�������v,������,30,48,250,140,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,6
���s�{,���ߎs,�������v,������,20,47,140,65,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,2.9
���s�{,���ߎs,��������,������,30,52,280,180,,�ؑ�,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,3.2
���s�{,���ߎs,���E�l,������,12,,240,220,,�ؑ�,���ƒn��,2021�N��S�l����,700.00000000000000000000,2.9
���s�{,���ߎs,���l��,������,60,47,200,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,2.2
���s�{,���ߎs,�������s,������,21,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,19.3
���s�{,���ߎs,�����g��,������,23,,240,180,,�ؑ�,���H�ƒn��,2021�N��S�l����,30.00000000000000000000,0.1
���s�{,���ߎs,���l,������,10,46,290,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,4.8
���s�{,���ߎs,���a�K,������,19,38,165,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,390.00000000000000000000,2.4
���s�{,���ߎs,�X�{��,������,12,2,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,22.3
���s�{,���ߎs,���s�i,������,19,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,21.5
���s�{,���ߎs,���s�i,������,23,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
���s�{,���ߎs,���ɍ���,������,8,3,165,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,21.2
���s�{,���ߎs,���s��,������,25,38,140,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,380.00000000000000000000,2.7
���s�{,���ߎs,�����q,������,30,34,145,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,5.9
���s�{,���ߎs,�����q,������,30,2,165,125,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,21.8
���s�{,���ߎs,������v,������,25,53,210,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,280.00000000000000000000,1.3
���s�{,���ߎs,������v,������,21,,140,175,,�S����,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,2.9
���s�{,���ߎs,���㕟��,�l��,11,53,760,195,,�ؑ�,���Z���n��,2021�N��R�l����,1600.00000000000000000000,2.1
���s�{,���ߎs,�������u,������,30,52,420,185,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,720.00000000000000000000,1.7
���s�{,���ߎs,��������,������,30,56,210,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,500.00000000000000000000,2.4
���s�{,���ߎs,���|��,������,15,,120,145,,�ؑ�,���ƒn��,2021�N��R�l����,1.00000000000000000000,0
���s�{,���ߎs,���|��,������,15,,195,250,,�ؑ�,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.3
���s�{,���ߎs,�c����,������,30,43,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.2
���s�{,���ߎs,�c����,������,30,37,230,150,,�S����,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,3.7
���s�{,���ߎs,���O�g,������,14,,300,,,�ؑ�,���ƒn��,2021�N��R�l����,1200.00000000000000000000,4
���s�{,���ߎs,�����z,������,28,25,145,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,8.3
���s�{,���ߎs,�����c�쒬,������,28,2,210,115,,,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15.7
���s�{,���ߎs,���l,������,9,,70,105,,�ؑ�,���ƒn��,2021�N��R�l����,43.00000000000000000000,0.6
���s�{,���ߎs,���l,������,12,50,190,480,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1200.00000000000000000000,6.3
���s�{,���ߎs,���{,������,11,,110,140,,�ؑ�,���ƒn��,2021�N��R�l����,350.00000000000000000000,3.2
���s�{,���ߎs,�X�{��,������,12,48,85,45,,�ؑ�,���Z���n��,2021�N��R�l����,500.00000000000000000000,5.9
���s�{,���ߎs,�����㒬,������,30,22,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9
���s�{,���ߎs,���~����,������,15,,170,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,20.6
���s�{,���ߎs,����g��,������,60,17,300,200,,�ؑ�,�s�X���������,2021�N��Q�l����,910.00000000000000000000,3
���s�{,���ߎs,������v,������,23,3,230,90,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.3
���s�{,���ߎs,���k�c��,������,12,,105,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,6.2
���s�{,���ߎs,��������,������,30,47,290,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.7
���s�{,���ߎs,��������,������,19,3,150,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,20
���s�{,���ߎs,��������,������,19,3,150,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,20
���s�{,���ߎs,���q�J,������,25,45,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,10.6
���s�{,���ߎs,�����c�k��,������,26,13,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,13.3
���s�{,���ߎs,�����莛,������,30,39,140,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,4.1
���s�{,���ߎs,�����莛,������,29,46,280,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,4.6
���s�{,���ߎs,�����莛,������,29,22,690,145,,�y�ʓS����,�s�X���������,2021�N��Q�l����,10000.00000000000000000000,14.5
���s�{,���ߎs,���a�K,������,21,49,170,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,130.00000000000000000000,0.8
���s�{,���ߎs,�a�K����,������,19,31,320,95,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,9.4
���s�{,���ߎs,��V����,������,14,3,165,105,,,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,26.7
���s�{,���ߎs,���s�i,������,19,3,165,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,18.8
���s�{,���ߎs,���s�i,������,19,3,160,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,27.5
���s�{,���ߎs,���]����,������,30,,240,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,240.00000000000000000000,1
���s�{,���ߎs,���]����,������,30,59,330,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,1.8
���s�{,���ߎs,���]����,������,30,42,340,120,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,7.6
���s�{,���ߎs,���s��,������,16,39,220,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,7.7
���s�{,���ߎs,�����q,������,30,51,280,110,,�ؑ�,�s�X���������,2021�N��P�l����,700.00000000000000000000,2.5
���s�{,���ߎs,������,������,9,69,85,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,250.00000000000000000000,2.9
���s�{,���ߎs,������,������,30,41,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,3.7
���s�{,���ߎs,�����z,������,28,45,135,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,680.00000000000000000000,5
���s�{,���ߎs,���l,������,11,40,540,520,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,6500.00000000000000000000,12
���s�{,���ߎs,�����y,������,8,3,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,23.1
���s�{,���ߎs,�����y,������,7,,195,,,,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.6
���s�{,���ߎs,������,������,23,32,1200,120,,�S����,���Z���n��,2021�N��P�l����,8000.00000000000000000000,6.7
���s�{,���ߎs,������,������,30,23,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,7.1
���s�{,���ߎs,������,������,24,35,185,280,,�S����,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,5.9
���s�{,���ߎs,���ʏ�,������,60,47,340,210,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,0.7
���s�{,���ߎs,���x��,������,13,72,95,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,320.00000000000000000000,3.4
���s�{,���ߎs,���a�K,������,28,30,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,5.2
���s�{,���ߎs,�a�K��,������,30,3,180,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,23.3
���s�{,���ߎs,�X�{��,������,13,,310,,,�ؑ�,���Z���n��,2021�N��P�l����,7600.00000000000000000000,24.5
���s�{,���ߎs,������,������,60,45,2000,1500,,�r�q�b,��P���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.1
���s�{,���ߎs,���s�i,������,16,3,165,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,26.1
���s�{,���ߎs,���a�c,������,60,29,110,80,,�ؑ�,�s�X���������,2021�N��P�l����,380.00000000000000000000,3.5
���s�{,���ߎs,���s��,������,16,39,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,4.5
���s�{,���ߎs,���s��,������,26,38,140,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.4
���s�{,���ߎs,������,������,16,58,65,65,,�ؑ�,���Z���n��,2020�N��S�l����,150.00000000000000000000,2.3
���s�{,���ߎs,�����q,������,30,29,120,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,6.7
���s�{,���ߎs,������v,������,23,,230,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,2.8
���s�{,���ߎs,���㕟��,�l��,9,42,580,260,,�S����,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,1.6
���s�{,���ߎs,���쑽,������,30,47,2000,310,,�S����,�H�ƒn��,2020�N��S�l����,1500.00000000000000000000,0.8
���s�{,���ߎs,������,������,11,,85,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,550.00000000000000000000,6.5
���s�{,���ߎs,�������u,������,30,49,310,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,1.9
���s�{,���ߎs,��������,������,18,34,1000,310,,�S����,���Z���n��,2020�N��S�l����,6000.00000000000000000000,6
���s�{,���ߎs,��������,�l��,120,,230,180,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.4
���s�{,���ߎs,�����J,������,12,50,175,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,5.1
���s�{,���ߎs,������,������,15,,130,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.5
���s�{,���ߎs,�������v,������,30,48,250,140,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,25.00000000000000000000,0.1
���s�{,���ߎs,�������s,������,25,5,160,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,25.6
���s�{,���ߎs,�������s,������,20,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.8
���s�{,���ߎs,����,������,18,,400,370,,�ؑ�,��P��Z���n��,2020�N��S�l����,5600.00000000000000000000,14
���s�{,���ߎs,���l,������,12,,320,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.8
���s�{,���ߎs,���l,������,8,,95,,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,400.00000000000000000000,4.2
���s�{,���ߎs,���l,������,8,,540,340,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4200.00000000000000000000,7.8
���s�{,���ߎs,�����_��,�O��_��,4,45,590,130,,�ؑ�,�s�X���������,2020�N��S�l����,180.00000000000000000000,0.3
���s�{,���ߎs,�����y,������,9,47,105,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,420.00000000000000000000,4
���s�{,���ߎs,������,������,30,44,210,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.3
���s�{,���ߎs,�����≮��,������,30,50,640,760,,�S����,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,3.9
���s�{,���ߎs,�����莛,������,30,46,540,165,,�ؑ�,�s�X���������,2020�N��S�l����,8500.00000000000000000000,15.7
���s�{,���ߎs,�X�{��,������,8,51,130,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,780.00000000000000000000,6
���s�{,���ߎs,�X�{��,������,9,14,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,13.2
���s�{,���ߎs,���s�i,������,21,,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.9