�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,��P���,����,28,18,320,290,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,9.7
�k�C��,����s,��P���,����,29,22,280,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,8.9
�k�C��,����s,��P���,����,30,6,220,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,10.9
�k�C��,����s,��P���,����,23,7,270,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,11.1
�k�C��,����s,��P���,����,24,7,270,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,11.1
�k�C��,����s,��P���,����,30,43,290,320,,�S����,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,3.4
�k�C��,����s,��P���,����,28,46,1100,1100,,�q�b,��P��Z���n��,2016�N��P�l����,6000.00000000000000000000,5.5
�k�C��,����s,��P���,����,28,46,1100,1100,,�q�b,��P��Z���n��,2014�N��Q�l����,5300.00000000000000000000,4.8
�k�C��,����s,��P���,����,26,10,270,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,12.6
�k�C��,����s,��P���,����,30,35,480,250,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,3.1
�k�C��,����s,��P���,����,29,12,150,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,14.7
�k�C��,����s,��P���,����,30,50,290,310,,�ؑ�,��P��Z���n��,2013�N��P�l����,930.00000000000000000000,3.2
�k�C��,����s,��P���,����,25,31,270,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,4.8
�k�C��,����s,��P���,����,27,24,180,65,,,���H�ƒn��,2011�N��R�l����,940.00000000000000000000,5.2
�k�C��,����s,��P���,����,30,56,280,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,1.4
�k�C��,����s,��P���,����,23,,780,,,,���H�ƒn��,2009�N��R�l����,1700.00000000000000000000,2.2
