�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��a��s,�ۓy��,���a��,30,50,220,95,,,�s�X���������,2023�N��R�l����,400.00000000000000000000,1.8
�É���,��a��s,�ۓy��,��a��,30,27,150,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,10
�É���,��a��s,�ۓy��,���a��,30,44,260,,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,6.2
�É���,��a��s,�ۓy��,��a��,30,29,410,170,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,4.9
�É���,��a��s,�ۓy��,��a��,30,25,420,80,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,3.6
�É���,��a��s,�ۓy��,��a��,30,26,240,135,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,7.9
�É���,��a��s,�ۓy��,��a��,30,6,150,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,18.7
�É���,��a��s,�ۓy��,��a��,30,33,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,130000.00000000000000000000,65
�É���,��a��s,�ۓy��,���a��,30,33,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,95000.00000000000000000000,47.5
�É���,��a��s,�ۓy��,��a��,30,36,330,180,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,3.3
�É���,��a��s,�ۓy��,��a��,30,44,145,90,,�ؑ�,�s�X���������,2015�N��R�l����,950.00000000000000000000,6.6
�É���,��a��s,�ۓy��,��a��,30,50,1000,1000,,�S����,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,3
�É���,��a��s,�ۓy��,��a��,30,40,190,90,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,6.8
�É���,��a��s,�ۓy��,��a��,30,19,175,110,,�ؑ�,�s�X���������,2013�N��P�l����,2200.00000000000000000000,12.6
�É���,��a��s,�ۓy��,��a��,30,,200,,,,�s�X���������,2012�N��S�l����,1500.00000000000000000000,7.5
�É���,��a��s,�ۓy��,��a��,30,12,240,90,,�ؑ�,�s�X���������,2012�N��S�l����,3100.00000000000000000000,12.9
�É���,��a��s,�ۓy��,��a��,30,48,125,60,,�ؑ�,�s�X���������,2011�N��S�l����,400.00000000000000000000,3.2
�É���,��a��s,�ۓy��,��a��,30,35,210,185,,�ؑ�,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,7.1
�É���,��a��s,�ۓy��,��a��,30,41,180,85,,�S����,�s�X���������,2008�N��R�l����,1500.00000000000000000000,8.3
