�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,�����������V,����t,30,22,580,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,1800.00000000000000000000,3.1
�R����,�k�m�s,���쒬�O��,����t,30,28,730,70,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,900.00000000000000000000,1.2
�R����,�k�m�s,�{�ʒ���_�q,����t,30,,450,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.9
�R����,�k�m�s,���쒬�{�e,����t,30,49,570,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,1.1
�R����,�k�m�s,���⒬�a��,����t,23,25,410,75,,,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,3.2
�R����,�k�m�s,���쒬�R��,����t,90,18,430,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,2.8
�R����,�k�m�s,�{�ʒ�����,����t,60,25,1300,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.2
�R����,�k�m�s,���B����V,����t,120,20,550,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,930.00000000000000000000,1.7
�R����,�k�m�s,�{�ʒ��]��,����t,90,25,620,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,690.00000000000000000000,1.1
�R����,�k�m�s,���쒬�O��,����t,30,32,660,150,,�ؑ�,�s�s�v����O,2023�N��P�l����,750.00000000000000000000,1.1
�R����,�k�m�s,���⒬�a��,����t,30,,850,130,,,�s�s�v����O,2023�N��P�l����,1300.00000000000000000000,1.5
�R����,�k�m�s,�����������V,����t,30,22,310,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,750.00000000000000000000,2.4
�R����,�k�m�s,���B������,����t,90,21,950,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,1400.00000000000000000000,1.5
�R����,�k�m�s,���B������,����t,90,30,720,320,,�S�����A�ؑ�,�s�s�v����O,2022�N��S�l����,3200.00000000000000000000,4.4
�R����,�k�m�s,�����������V,����t,30,26,1000,190,,�ؑ�,�s�s�v����O,2022�N��R�l����,950.00000000000000000000,1
�R����,�k�m�s,���쒬�q��,����t,30,34,380,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,3.2
�R����,�k�m�s,���쒬�q��,����t,30,54,570,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,650.00000000000000000000,1.1
�R����,�k�m�s,���⒬�a��,����t,30,16,1200,260,,�ؑ�,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,2.5
�R����,�k�m�s,���⒬�a��,����t,30,13,320,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2400.00000000000000000000,7.5
�R����,�k�m�s,���쒬�q��,����t,30,34,700,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,1.7
�R����,�k�m�s,���쒬���V,����t,60,35,230,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,2.2
�R����,�k�m�s,�����������V,����t,30,25,330,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,2.3
�R����,�B��s,�~�쒬,����t,60,36,330,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,0.2
�R����,�k�m�s,�������U��,����t,60,,1700,310,,,�s�s�v����O,2022�N��P�l����,2400.00000000000000000000,1.4
�R����,�k�m�s,�����������V,����t,90,,115,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,3.9
�R����,�k�m�s,���B������,����t,90,24,610,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,850.00000000000000000000,1.4
�R����,�k�m�s,����������,����t,60,,2000,,,,�s�s�v����O,2022�N��P�l����,11000.00000000000000000000,5.5
�R����,�k�m�s,���쒬���V,����t,120,23,360,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,2.8
�R����,�k�m�s,���⒬�x��,����t,11,29,330,50,,,�s�s�v����O,2021�N��S�l����,560.00000000000000000000,1.7
�R����,�k�m�s,���쒬�q��,����t,30,12,850,810,,�S����,�s�s�v����O,2021�N��S�l����,3900.00000000000000000000,4.6
�R����,�k�m�s,���쒬�R��,����t,30,30,100,40,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,2.5
�R����,�k�m�s,���쒬�{�e,����t,30,,145,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.7
�R����,�k�m�s,���쒬���V,����t,90,27,380,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,3.7
�R����,�k�m�s,�{�ʒ�����,����t,120,,480,,,,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.4
�R����,�k�m�s,���⒬����,����t,30,49,660,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.3
�R����,�k�m�s,���B����V,����t,120,21,580,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,850.00000000000000000000,1.5
�R����,�k�m�s,���B������,����t,90,40,820,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,730.00000000000000000000,0.9
�R����,�k�m�s,���쒬���V,����t,120,21,910,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,2300.00000000000000000000,2.5
�R����,�k�m�s,���쒬�R��,����t,90,36,290,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,2.1
�R����,�k�m�s,���쒬�{�e,����t,60,33,380,125,,�ؑ�,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,3.4
�R����,�k�m�s,�������U��,����t,60,,155,20,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.3
�R����,�k�m�s,����������,����t,90,17,500,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1600.00000000000000000000,3.2
�R����,�k�m�s,���쒬���V,����t,90,39,660,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,880.00000000000000000000,1.3
�R����,�k�m�s,���B������,����t,120,29,470,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.5
�R����,�k�m�s,���쒬���V,����t,60,30,300,35,,�ؑ�,�s�s�v����O,2021�N��P�l����,540.00000000000000000000,1.8
�R����,�k�m�s,�{�ʒ���_�q,����t,30,,530,350,,�S�����A�ؑ�,�s�s�v����O,2021�N��P�l����,1400.00000000000000000000,2.6
�R����,�k�m�s,���⒬�x��,����t,11,,330,,,,�s�s�v����O,2021�N��P�l����,560.00000000000000000000,1.7
�R����,�k�m�s,�����������V,����t,30,,195,,,,�s�s�v����O,2021�N��P�l����,45.00000000000000000000,0.2
�R����,�k�m�s,����������,����t,90,,540,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,850.00000000000000000000,1.6
�R����,�k�m�s,���⒬�x��,����t,7,31,390,155,,,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,3.8
�R����,�k�m�s,���쒬���V,����t,90,35,230,35,,�ؑ�,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.4
�R����,�k�m�s,���쒬���V,����t,120,18,530,75,,,�s�s�v����O,2020�N��S�l����,900.00000000000000000000,1.7
�R����,�k�m�s,�����������V,����t,30,57,580,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.6
�R����,�k�m�s,�����������V,����t,30,26,620,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,1.9
�R����,�k�m�s,���쒬�q��,����t,30,28,370,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,780.00000000000000000000,2.1
�R����,�k�m�s,���B����V,����t,120,66,660,250,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.5
�R����,�k�m�s,���B������,����t,120,18,500,90,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,2.8
�R����,�k�m�s,���쒬���V,����t,90,30,490,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,1300.00000000000000000000,2.7
�R����,�k�m�s,���⒬�x��,����t,8,53,560,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,0.9
�R����,�k�m�s,���B������,����t,90,22,290,50,,�ؑ�,�s�s�v����O,2020�N��Q�l����,550.00000000000000000000,1.9
�R����,�k�m�s,���쒬���V,����t,120,21,810,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1800.00000000000000000000,2.2
�R����,�k�m�s,�{�ʒ��哤���c,����t,60,13,570,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,2600.00000000000000000000,4.6
�R����,�k�m�s,���B������,����t,90,25,1000,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,1200.00000000000000000000,1.2
�R����,�k�m�s,���B������,����t,120,33,2000,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,900.00000000000000000000,0.5
�R����,�k�m�s,���B������,����t,90,21,340,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,3.5
�R����,�k�m�s,���쒬���V,����t,120,23,600,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,1700.00000000000000000000,2.8
�R����,�k�m�s,���쒬�R��,����t,90,18,390,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,980.00000000000000000000,2.5
�R����,�k�m�s,���쒬���,����t,90,19,1000,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2200.00000000000000000000,2.2
�R����,�k�m�s,���B������,����t,90,43,1600,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.3
�R����,�k�m�s,�{�ʒ��哤���c,����t,60,,1100,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1000.00000000000000000000,0.9
�R����,�k�m�s,���B������,����t,90,15,900,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2300.00000000000000000000,2.6
�R����,�k�m�s,�����������V,����t,60,16,500,150,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2000.00000000000000000000,4
�R����,�k�m�s,���B������,����t,90,19,510,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1500.00000000000000000000,2.9
�R����,�k�m�s,���B������,����t,90,20,810,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,1.6
�R����,�k�m�s,���쒬�q��,����t,30,24,370,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,950.00000000000000000000,2.6
�R����,�k�m�s,�����������V,����t,90,54,1200,210,,�q�b,�s�s�v����O,2019�N��P�l����,930.00000000000000000000,0.8
�R����,�k�m�s,���⒬�ː�,����t,30,22,960,155,,�ؑ�,�s�s�v����O,2019�N��P�l����,1600.00000000000000000000,1.7
�R����,�k�m�s,���쒬����V�c,����t,60,,1600,195,,�ؑ�,�s�s�v����O,2019�N��P�l����,600.00000000000000000000,0.4
�R����,�k�m�s,���B������,����t,120,29,330,55,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,1.1
�R����,�k�m�s,���쒬���V,����t,30,47,2000,90,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,800.00000000000000000000,0.4
�R����,�k�m�s,���쒬�q��,����t,30,59,1000,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.2
�R����,�k�m�s,�{�ʒ��哤���c,����t,60,53,140,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,240.00000000000000000000,1.7
�R����,�k�m�s,�{�ʒ���_�q,����t,30,18,500,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,3.4
�R����,�k�m�s,���쒬�q��,����t,30,,610,65,,,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,2.5
�R����,�k�m�s,�����������V,����t,30,25,155,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,460.00000000000000000000,3
�R����,�k�m�s,�������U��,����t,60,45,680,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,410.00000000000000000000,0.6
�R����,�k�m�s,�{�ʒ��呠,����t,30,69,310,,,,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.8
�R����,�k�m�s,�{�ʒ����q,����t,90,,135,,,,�s�s�v����O,2018�N��R�l����,120.00000000000000000000,0.9
�R����,�k�m�s,���B������,����t,90,,550,,,,�s�s�v����O,2018�N��R�l����,320.00000000000000000000,0.6
�R����,�k�m�s,���B������,����t,90,17,660,40,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,1
�R����,�k�m�s,���쒬���V,����t,60,,990,,,,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.1
�R����,�k�m�s,�{�ʒ���_�q�V��,����t,16,,1100,,,,�s�s�v����O,2018�N��Q�l����,170.00000000000000000000,0.2
�R����,�k�m�s,���B������,����t,90,47,330,50,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.5
�R����,�k�m�s,����������,����t,60,,1100,175,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1300.00000000000000000000,1.2
�R����,�k�m�s,���B������,����t,120,30,820,55,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,0.6
�R����,�k�m�s,���B������,����t,90,21,230,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,730.00000000000000000000,3.2
�R����,�k�m�s,���⒬����,����t,30,34,2000,220,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,5000.00000000000000000000,2.5
�R����,�k�m�s,���B������,����t,90,33,430,50,,�ؑ�,�s�s�v����O,2018�N��P�l����,680.00000000000000000000,1.6
�R����,�k�m�s,���B������,����t,90,,440,190,,�ؑ��A�y�ʓS����,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,0.6
�R����,�k�m�s,�����������V,����t,30,,1600,,,,�s�s�v����O,2018�N��P�l����,2500.00000000000000000000,1.6
�R����,�k�m�s,���쒬���V,����t,90,,1500,160,,,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,0.8
�R����,�k�m�s,���쒬�R��,����t,30,29,380,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,940.00000000000000000000,2.5
�R����,�k�m�s,�{�ʒ���_�q,����t,30,21,140,60,,�ؑ�,�s�s�v����O,2017�N��S�l����,380.00000000000000000000,2.7
�R����,�k�m�s,���쒬�q��,����t,30,30,740,140,,�S����,�s�s�v����O,2017�N��S�l����,2400.00000000000000000000,3.2
�R����,�k�m�s,�����������V,����t,30,29,2000,1300,,�S����,�s�s�v����O,2017�N��S�l����,3000.00000000000000000000,1.5
�R����,�k�m�s,�{�ʒ���_�q,����t,30,,105,,,,�s�s�v����O,2017�N��S�l����,240.00000000000000000000,2.3
�R����,�k�m�s,���쒬�q��,����t,30,30,740,140,,�S����,�s�s�v����O,2017�N��S�l����,2400.00000000000000000000,3.2
�R����,�k�m�s,���⒬�x��,����t,16,32,190,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,6.8
�R����,�k�m�s,�{�ʒ���_�q,����t,26,,640,,,,�s�s�v����O,2017�N��R�l����,130.00000000000000000000,0.2
�R����,�k�m�s,���B����V,����t,120,32,710,65,,�ؑ�,�s�s�v����O,2017�N��R�l����,670.00000000000000000000,0.9
�R����,�k�m�s,�������U��,����t,60,27,330,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,3
�R����,�k�m�s,���쒬���V,����t,90,15,1700,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,1900.00000000000000000000,1.1
�R����,�k�m�s,���쒬���V,����t,120,20,480,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,2.7
�R����,�k�m�s,���쒬�q��,����t,30,33,710,280,,�ؑ�,�s�s�v����O,2017�N��R�l����,770.00000000000000000000,1.1
�R����,�k�m�s,�����������V,����t,30,27,160,40,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,2.2
�R����,�k�m�s,���쒬���V,����t,90,40,330,110,,�S����,�s�s�v����O,2017�N��Q�l����,65.00000000000000000000,0.2
�R����,�k�m�s,���쒬�R��,����t,60,11,300,30,,�ؑ�,�s�s�v����O,2017�N��Q�l����,570.00000000000000000000,1.9
�R����,�k�m�s,�{�ʒ��]��,����t,120,13,2000,710,,�S����,�s�s�v����O,2017�N��P�l����,5400.00000000000000000000,2.7
�R����,�k�m�s,����������,����t,60,20,400,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,1700.00000000000000000000,4.3
�R����,�k�m�s,���쒬�q��,����t,30,,330,115,,�S����,�s�s�v����O,2016�N��S�l����,1800.00000000000000000000,5.5
�R����,�k�m�s,���B������,����t,120,29,330,75,,�ؑ�,�s�s�v����O,2016�N��R�l����,800.00000000000000000000,2.4
�R����,�k�m�s,���쒬�R��,����t,90,45,1000,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.5
�R����,�k�m�s,���쒬���V,����t,90,34,430,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,280.00000000000000000000,0.7
�R����,�k�m�s,���B������,����t,90,27,390,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,730.00000000000000000000,1.9
�R����,�k�m�s,���쒬�R��,����t,60,29,185,30,,,�s�s�v����O,2016�N��Q�l����,390.00000000000000000000,2.1
�R����,�k�m�s,�{�ʒ�����,����t,90,26,440,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,2.7
�R����,�k�m�s,�����������V,����t,60,35,330,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,3.6
�R����,�k�m�s,���쒬�O��,����t,30,46,540,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,490.00000000000000000000,0.9
�R����,�k�m�s,���쒬�{�e,����t,60,,210,155,,�ؑ�,�s�s�v����O,2016�N��Q�l����,380.00000000000000000000,1.8
�R����,�k�m�s,���B������,����t,120,30,260,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,800.00000000000000000000,3.1
�R����,�k�m�s,���⒬����,����t,30,30,800,200,,�ؑ�,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,2.4
�R����,�k�m�s,���쒬�R��,����t,60,37,620,60,,�ؑ�,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,0.6
�R����,�k�m�s,�{�ʒ��]��,����t,90,,490,,,�ؑ�,�s�s�v����O,2015�N��S�l����,34.00000000000000000000,0.1
�R����,�k�m�s,�����������V,����t,30,27,430,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,1
�R����,�k�m�s,���쒬�V��,����t,60,,175,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,30.00000000000000000000,0.2
�R����,�k�m�s,���쒬�R��,����t,90,24,540,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,2.2
�R����,�k�m�s,���B������,����t,90,,135,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,670.00000000000000000000,5
�R����,�k�m�s,���쒬�R��,����t,30,29,500,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,640.00000000000000000000,1.3
�R����,�k�m�s,�����������V,����t,30,25,840,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,890.00000000000000000000,1.1
�R����,�k�m�s,�{�ʒ��]��,����t,90,20,430,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,410.00000000000000000000,1
�R����,�k�m�s,�{�ʒ���_�q,����t,4,59,2000,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,0.3
�R����,�k�m�s,���B������,����t,90,23,390,30,,�ؑ�,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,2.1
�R����,�k�m�s,���쒬���V,����t,90,,400,,,,�s�s�v����O,2015�N��Q�l����,110.00000000000000000000,0.3
�R����,�k�m�s,���B����V,����t,120,51,840,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.2
�R����,�k�m�s,���쒬�R��,����t,60,28,840,,,�ؑ�,�s�s�v����O,2015�N��P�l����,220.00000000000000000000,0.3
�R����,�k�m�s,���쒬�O��,����t,30,27,195,30,,�ؑ�,�s�s�v����O,2015�N��P�l����,270.00000000000000000000,1.4
�R����,�k�m�s,�����������V,����t,30,27,165,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,630.00000000000000000000,3.8
�R����,�B��s,�~�쒬,����t,60,43,1000,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,1.1
�R����,�k�m�s,���������r,����t,90,35,410,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,420.00000000000000000000,1
�R����,�k�m�s,���B������,����t,90,27,165,30,,�ؑ�,�s�s�v����O,2014�N��S�l����,380.00000000000000000000,2.3
�R����,�k�m�s,���B������,����t,90,25,460,40,,,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1.1
�R����,�k�m�s,���쒬���V,����t,120,17,1400,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,2300.00000000000000000000,1.6
�R����,�k�m�s,���쒬�{�e,����t,60,33,350,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,3.1
�R����,�k�m�s,���B������,����t,90,24,290,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,4.1
�R����,�k�m�s,���⒬�x��,����t,2,,170,,,,�s�s�v����O,2014�N��Q�l����,2000.00000000000000000000,11.8
�R����,�k�m�s,���⒬�a��,����t,30,44,1200,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.3
�R����,�k�m�s,���⒬�x��,����t,18,30,190,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,900.00000000000000000000,4.7
�R����,�k�m�s,���B������,����t,120,30,360,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,660.00000000000000000000,1.8
�R����,�k�m�s,���B����V,����t,90,27,280,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,3.6
�R����,�k�m�s,���쒬���V,����t,30,46,530,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,750.00000000000000000000,1.4
�R����,�k�m�s,���B������,����t,90,17,390,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1400.00000000000000000000,3.6
�R����,�k�m�s,���쒬�R��,����t,30,33,500,145,,�ؑ�,�s�s�v����O,2013�N��S�l����,1700.00000000000000000000,3.4
�R����,�k�m�s,���⒬�x��,����t,8,,1200,,,,�s�s�v����O,2013�N��R�l����,780.00000000000000000000,0.7
�R����,�k�m�s,���B������,����t,120,,350,,,,�s�s�v����O,2013�N��R�l����,380.00000000000000000000,1.1
�R����,�k�m�s,���쒬���V,����t,30,25,360,110,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,2.2
�R����,�k�m�s,�{�ʒ����c,����t,21,26,320,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,3.8
�R����,�k�m�s,�{�ʒ�����,����t,90,,720,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.4
�R����,�k�m�s,�{�ʒ���_�q,����t,30,20,520,230,,�S����,�s�s�v����O,2013�N��Q�l����,2000.00000000000000000000,3.8
�R����,�k�m�s,�����������V,����t,90,35,390,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,110.00000000000000000000,0.3
�R����,�k�m�s,���⒬�ː�,����t,16,24,650,35,,�ؑ�,�s�s�v����O,2013�N��Q�l����,930.00000000000000000000,1.4
�R����,�k�m�s,���쒬���V,����t,60,34,230,55,,�ؑ�,�s�s�v����O,2013�N��Q�l����,880.00000000000000000000,3.8
�R����,�k�m�s,���B������,����t,90,27,400,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,2.5
�R����,�k�m�s,���쒬�{�e,����t,30,25,400,170,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2200.00000000000000000000,5.5
�R����,�k�m�s,�{�ʒ�����,����t,90,,720,,,,�s�s�v����O,2013�N��P�l����,30.00000000000000000000,0
�R����,�k�m�s,���B������,����t,90,18,390,65,,�ؑ�,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,3.1
�R����,�k�m�s,�����������V,����t,30,27,360,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,3.6
�R����,�k�m�s,���B������,����t,120,,710,,,,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,1.1
�R����,�k�m�s,���쒬���V,����t,90,28,990,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,1.3
�R����,�k�m�s,���쒬�R��,����t,90,26,500,160,,�ؑ�,�s�s�v����O,2012�N��S�l����,1600.00000000000000000000,3.2
�R����,�k�m�s,���B������,����t,120,36,540,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,850.00000000000000000000,1.6
�R����,�k�m�s,�{�ʒ����q,����t,30,24,100,35,,�ؑ�,�s�s�v����O,2012�N��R�l����,230.00000000000000000000,2.3
�R����,�k�m�s,���B������,����t,90,,410,,,,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,0.6
�R����,�k�m�s,���B������,����t,120,28,400,75,,�ؑ�,�s�s�v����O,2012�N��R�l����,900.00000000000000000000,2.3
�R����,�k�m�s,���⒬����,����t,29,23,360,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,3.3
�R����,�k�m�s,���쒬���V,����t,60,,570,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,650.00000000000000000000,1.1
�R����,�k�m�s,���쒬�R��,����t,60,31,370,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,1400.00000000000000000000,3.8
�R����,�k�m�s,���쒬�R��,����t,90,22,500,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,2.6
�R����,�k�m�s,�{�ʒ�����,����t,90,29,190,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,850.00000000000000000000,4.5
�R����,�k�m�s,���B������,����t,90,30,260,140,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1400.00000000000000000000,5.4
�R����,�k�m�s,���쒬�q��,����t,30,24,240,60,,�ؑ�,�s�s�v����O,2012�N��P�l����,940.00000000000000000000,3.9
�R����,�k�m�s,�{�ʒ����c,����t,60,18,310,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,1700.00000000000000000000,5.5
�R����,�k�m�s,���⒬���≺��,����t,19,29,330,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,1100.00000000000000000000,3.3
�R����,�k�m�s,���쒬���V,����t,30,34,230,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,60.00000000000000000000,0.3
�R����,�k�m�s,���쒬���V,����t,120,,530,,,,�s�s�v����O,2011�N��S�l����,1300.00000000000000000000,2.5
�R����,�k�m�s,���B������,����t,90,36,790,75,,�ؑ�,�s�s�v����O,2011�N��S�l����,580.00000000000000000000,0.7
�R����,�k�m�s,���쒬�R��,����t,60,,210,,,,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,0.7
�R����,�k�m�s,�{�ʒ���_�q,����t,15,22,65,25,,�ؑ�,�s�s�v����O,2011�N��R�l����,170.00000000000000000000,2.6
�R����,�k�m�s,���쒬���V,����t,60,32,1000,250,,�ؑ�,�s�s�v����O,2011�N��R�l����,1800.00000000000000000000,1.8
�R����,�k�m�s,���쒬���V,����t,90,26,990,130,,�S����,�s�s�v����O,2011�N��R�l����,1100.00000000000000000000,1.1
�R����,�k�m�s,���B������,����t,90,25,500,65,,�ؑ�,�s�s�v����O,2011�N��R�l����,1200.00000000000000000000,2.4
�R����,�k�m�s,����������,����t,90,17,580,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,2300.00000000000000000000,4
�R����,�k�m�s,�����������V,����t,30,,1200,,,,�s�s�v����O,2011�N��Q�l����,570.00000000000000000000,0.5
�R����,�k�m�s,���쒬�O��,����t,30,62,185,140,,�q�b,�s�s�v����O,2011�N��Q�l����,310.00000000000000000000,1.7
�R����,�k�m�s,���쒬���V,����t,90,35,230,35,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,1.3
�R����,�k�m�s,�{�ʒ����q,����t,90,25,100,35,,�ؑ�,�s�s�v����O,2011�N��P�l����,250.00000000000000000000,2.5
�R����,�k�m�s,���⒬����,����t,20,15,430,95,,�ؑ�,�s�s�v����O,2011�N��P�l����,2800.00000000000000000000,6.5
�R����,�k�m�s,���B����V,����t,120,,195,,,,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.8
�R����,�k�m�s,�����������V,����t,30,28,190,45,,�ؑ�,�s�s�v����O,2011�N��P�l����,580.00000000000000000000,3.1
�R����,�k�m�s,�{�ʒ���u,����t,120,,350,,,,�s�s�v����O,2010�N��S�l����,290.00000000000000000000,0.8
�R����,�k�m�s,�{�ʒ���_�q,����t,30,,2000,580,,�S����,�s�s�v����O,2010�N��S�l����,5000.00000000000000000000,2.5
�R����,�k�m�s,�{�ʒ���_�q,����t,30,37,1300,390,,�S����,�s�s�v����O,2010�N��S�l����,2500.00000000000000000000,1.9
�R����,�k�m�s,���쒬�R��,����t,30,,910,,,,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,1.6
�R����,�k�m�s,�{�ʒ��]��,����t,120,,750,180,,�ؑ�,�s�s�v����O,2010�N��R�l����,680.00000000000000000000,0.9
�R����,�k�m�s,���������r,����t,60,19,550,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,1900.00000000000000000000,3.5
�R����,�k�m�s,����������,����t,60,,670,210,,�ؑ�,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,0.9
�R����,�k�m�s,����������,����t,90,14,560,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,3400.00000000000000000000,6.1
�R����,�k�m�s,���B������,����t,120,15,730,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,2.5
�R����,�k�m�s,���쒬���V,����t,60,35,230,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,850.00000000000000000000,3.7
�R����,�k�m�s,�{�ʒ���_�q,����t,30,40,220,125,,�ؑ�,�s�s�v����O,2010�N��Q�l����,980.00000000000000000000,4.5
�R����,�B��s,�~�쒬,����t,60,23,260,130,,�ؑ�,�s�s�v����O,2009�N��S�l����,830.00000000000000000000,3.2
�R����,�k�m�s,�������U��,����t,60,,590,25,,�ؑ�,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.2
�R����,�k�m�s,���쒬���V,����t,60,,330,,,,�s�s�v����O,2009�N��S�l����,630.00000000000000000000,1.9
�R����,�k�m�s,���⒬�x��,����t,3,29,200,160,,�S����,�s�s�v����O,2009�N��S�l����,1600.00000000000000000000,8
�R����,�k�m�s,���쒬���V,����t,120,,400,,,,�s�s�v����O,2009�N��S�l����,2200.00000000000000000000,5.5