�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�����,����,30,47,95,160,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,12.6
�ΐ쌧,����s,�����,����,26,,75,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,16
�ΐ쌧,����s,�����,����,30,46,220,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,8.2
�ΐ쌧,����s,�����,����,29,69,55,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,220.00000000000000000000,4
�ΐ쌧,����s,�����,����,26,57,85,135,,�ؑ�,���H�ƒn��,2018�N��P�l����,300.00000000000000000000,3.5
�ΐ쌧,����s,�����,����,29,44,85,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,11.8
�ΐ쌧,����s,�����,����,30,,50,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,8
�ΐ쌧,����s,�����,����,30,50,60,50,,�ؑ�,��P��Z���n��,2015�N��R�l����,350.00000000000000000000,5.8
�ΐ쌧,����s,�����,����,30,43,85,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,880.00000000000000000000,10.4
�ΐ쌧,����s,�����,����,30,54,30,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,13.3
�ΐ쌧,����s,�����,����,29,54,90,55,,�ؑ�,���H�ƒn��,2012�N��R�l����,390.00000000000000000000,4.3
�ΐ쌧,����s,�����,����,30,14,65,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,24.6
�ΐ쌧,����s,�����,,,,140,55,,�S����,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,9.3
�ΐ쌧,����s,�����,,,,60,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,150.00000000000000000000,2.5
�ΐ쌧,����s,�����,,,46,220,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,6.8
�ΐ쌧,����s,�����,,,44,195,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,11.8
