�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�ᐙ,����,30,48,200,95,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
���䌧,����s,�ᐙ��,����,30,46,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.2
���䌧,����s,�ᐙ,����,30,27,1200,370,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,5500.00000000000000000000,4.6
���䌧,����s,�ᐙ�l,����,30,2,175,125,,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,18.3
���䌧,����s,�ᐙ,����,30,13,280,160,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,7.9
���䌧,����s,�ᐙ�l,����,30,52,130,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,1.5
���䌧,����s,�ᐙ,����,30,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,20.7
���䌧,����s,�ᐙ��,����,30,58,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,9.4
���䌧,����s,�ᐙ,����,30,5,160,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,25
���䌧,����s,�ᐙ,����,30,3,180,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,30.6
���䌧,����s,�ᐙ�l,����,30,20,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,10.7
���䌧,����s,�ᐙ,����,30,18,230,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,10.9
���䌧,����s,�ᐙ,����,30,3,270,210,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,25.2
���䌧,����s,�ᐙ��,����,30,,200,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,15.5
���䌧,����s,�ᐙ�l,����,30,20,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,5.9
���䌧,����s,�ᐙ,����,30,13,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14
���䌧,����s,�ᐙ,����,30,,2000,,,,��P���w�Z����p�n��,2020�N��S�l����,34000.00000000000000000000,17
���䌧,����s,�ᐙ,����,30,32,330,170,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,7.9
���䌧,����s,�ᐙ,����,30,4,190,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,15.8
���䌧,����s,�ᐙ,����,30,17,830,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5400.00000000000000000000,6.5
���䌧,����s,�ᐙ,����,30,49,1100,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,4.5
���䌧,����s,�ᐙ,����,30,4,145,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,17.9
���䌧,����s,�ᐙ,����,30,36,230,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,7.4
���䌧,����s,�ᐙ,����,30,22,165,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.5
���䌧,����s,�ᐙ,����,30,32,290,230,,,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,5.9
���䌧,����s,�ᐙ�l,����,30,20,790,430,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,6.3
���䌧,����s,�ᐙ�l,����,30,,290,,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,5.5
���䌧,����s,�ᐙ,����,30,36,230,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1600.00000000000000000000,7
���䌧,����s,�ᐙ,����,30,6,1700,300,,,�ߗ׏��ƒn��,2018�N��R�l����,22000.00000000000000000000,12.9
���䌧,����s,�ᐙ�l,����,30,6,135,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,18.5
���䌧,����s,�ᐙ,����,30,7,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,20
���䌧,����s,�ᐙ,����,30,6,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,19.3
���䌧,����s,�ᐙ�l,����,30,51,135,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,610.00000000000000000000,4.5
���䌧,����s,�ᐙ��,����,30,27,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,870.00000000000000000000,6.7
���䌧,����s,�ᐙ�l,����,30,29,195,250,,�S����,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,14.4
���䌧,����s,�ᐙ�l,����,30,32,230,80,,�S����,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,3.7
���䌧,����s,�ᐙ��,����,30,8,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,17.7
���䌧,����s,�ᐙ��,����,30,51,160,85,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,660.00000000000000000000,4.1
���䌧,����s,�ᐙ��,����,30,28,1300,2000,,�S����,��P��Z���n��,2014�N��S�l����,11000.00000000000000000000,8.5
���䌧,����s,�ᐙ��,����,30,11,190,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,12.1
���䌧,����s,�ᐙ,����,30,10,140,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,17.9
���䌧,����s,�ᐙ,����,30,35,420,155,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,4.3
���䌧,����s,�ᐙ,����,30,,165,,,,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,15.8
���䌧,����s,�ᐙ�l,����,30,35,400,260,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,3
���䌧,����s,�ᐙ,����,30,13,200,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,16.5
���䌧,����s,�ᐙ,����,30,14,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,16.7
���䌧,����s,�ᐙ,����,30,13,185,160,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,18.9
���䌧,����s,�ᐙ,����,30,15,155,115,,�S����,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,20
���䌧,����s,�ᐙ,����,30,26,230,380,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,3600.00000000000000000000,15.7
���䌧,����s,�ᐙ,����,30,15,175,115,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,17.7
���䌧,����s,�ᐙ,����,30,28,165,200,,�S����,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,15.2
���䌧,����s,�ᐙ,����,30,15,180,130,,�S����,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,18.9
���䌧,����s,�ᐙ�l,����,30,47,75,95,,�S����,��P��Z���n��,2008�N��R�l����,400.00000000000000000000,5.3
���䌧,����s,�ᐙ,����,30,,260,450,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,3200.00000000000000000000,12.3
���䌧,����s,�ᐙ��,����,30,51,560,590,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,6000.00000000000000000000,10.7
���䌧,����s,�ᐙ�l,����,30,52,115,70,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,450.00000000000000000000,3.9
���䌧,����s,�ᐙ�l,����,30,52,110,85,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,760.00000000000000000000,6.9
