�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�T�R�s,����c��,�T�R,28,30,770,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,370.00000000000000000000,0.5
�O�d��,�T�R�s,�썇��,��c��,8,7,200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,14.5
�O�d��,�T�R�s,��蒬,��c��,60,37,610,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.7
�O�d��,�T�R�s,�h��,�T�R,30,49,230,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,270.00000000000000000000,1.2
�O�d��,�T�R�s,��������,��,30,,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,9.2
�O�d��,�T�R�s,�V�_,�T�R,13,1,340,,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,7.4
�O�d��,�T�R�s,������,����,30,39,410,140,,�ؑ�,�s�s�v����O,2023�N��Q�l����,680.00000000000000000000,1.7
�O�d��,�T�R�s,�T�c��,�T�R,30,1,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�T�R�s,�썇��,��c��,21,2,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,13.6
�O�d��,�T�R�s,�h��,�T�R,30,50,200,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,240.00000000000000000000,1.2
�O�d��,�T�R�s,�h��,�T�R,30,33,400,,,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3
�O�d��,�T�R�s,�֒��؍�,��,9,53,2000,600,,�S����,�H�ƒn��,2023�N��Q�l����,5400.00000000000000000000,2.7
�O�d��,�T�R�s,�֒��x�m�n�C�c,��,24,,590,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,4.1
�O�d��,�T�R�s,�֐���,�T�R,30,1,170,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,15.9
�O�d��,�T�R�s,�쑺,�T�R,18,33,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,9200.00000000000000000000,4.6
�O�d��,�T�R�s,�z�C��,�T�R,30,49,460,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,360.00000000000000000000,0.8
�O�d��,�T�R�s,�{��,�T�R,15,69,380,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,600.00000000000000000000,1.6
�O�d��,�T�R�s,�݂������u,��c��,30,21,240,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,8.8
�O�d��,�T�R�s,��쒬,�T�R,13,17,500,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,3.8
�O�d��,�T�R�s,�֒��؍�,��,8,44,530,210,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,1.5
�O�d��,�T�R�s,�c����,��c��,26,1,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,10.3
�O�d��,�T�R�s,�֐���,��c��,30,42,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,270.00000000000000000000,1.4
�O�d��,�T�R�s,�V�_,�T�R,11,76,110,45,,,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.9
�O�d��,�T�R�s,�\�J�쒬,��c��,30,1,210,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,22.4
�O�d��,�T�R�s,�{��,�T�R,20,2,250,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,7.2
�O�d��,�T�R�s,�쎭����,�T�R,26,17,470,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,2.8
�O�d��,�T�R�s,��K��,�T�R,30,21,580,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,2.1
�O�d��,�T�R�s,�k��,�T�R,30,22,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.5
�O�d��,�T�R�s,������,�T�R,30,64,760,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,0.9
�O�d��,�T�R�s,�֒�����,��,12,,890,,,,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,0.3
�O�d��,�T�R�s,�֒��V��,��,20,10,310,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,7.4
�O�d��,�T�R�s,�֒��V��,��,24,,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,0.7
�O�d��,�T�R�s,�֒��V��,��,6,45,250,75,,,�H�ƒn��,2022�N��S�l����,200.00000000000000000000,0.8
�O�d��,�T�R�s,�\�J�쒬,��c��,30,,390,110,,,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,1.6
�O�d��,�T�R�s,�\�J�쒬,��c��,30,2,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,10.5
�O�d��,�T�R�s,����,�T�R,14,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,1.8
�O�d��,�T�R�s,�z�C��,��,30,17,950,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,12000.00000000000000000000,12.6
�O�d��,�T�R�s,�{��,�T�R,26,2,300,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,11
�O�d��,�T�R�s,�݂ǂ蒬,��c��,13,46,290,100,,,��P���w�Z����p�n��,2022�N��S�l����,620.00000000000000000000,2.1
�O�d��,�T�R�s,�쎭����,�T�R,28,58,250,115,,�r�q�b,��P��Z���n��,2022�N��S�l����,610.00000000000000000000,2.4
�O�d��,�T�R�s,��쒬,�T�R,13,17,650,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,4
�O�d��,�T�R�s,�A�C���X��,�T�R,30,7,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,12.8
�O�d��,�T�R�s,�썇��,��c��,19,22,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,2.7
�O�d��,�T�R�s,�썇��,��c��,23,2,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,18.3
�O�d��,�T�R�s,�썇��,��c��,29,17,2000,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,14000.00000000000000000000,7
�O�d��,�T�R�s,�썇��,��c��,16,2,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,16.5
�O�d��,�T�R�s,�Z�R��,�T�R,30,55,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.2
�O�d��,�T�R�s,���ے�,�T�R,10,54,470,190,,�ؑ�,��Q��Z���n��,2022�N��R�l����,150.00000000000000000000,0.3
�O�d��,�T�R�s,����,�T�R,15,42,490,740,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,1.6
�O�d��,�T�R�s,�݂ǂ蒬,��c��,13,47,330,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
�O�d��,�T�R�s,���m�{��,����,60,37,630,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,0.5
�O�d��,�T�R�s,�T�c��,�T�R,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�T�R�s,�썇��,��c��,15,2,260,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,13.1
�O�d��,�T�R�s,��蒬,��c��,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4400.00000000000000000000,12.2
�O�d��,�T�R�s,��蒬,��c��,60,35,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,2.6
�O�d��,�T�R�s,�k��,�T�R,26,,170,110,,,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,18.2
�O�d��,�T�R�s,�k��,�T�R,30,22,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.8
�O�d��,�T�R�s,�փ��u,��,30,24,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1
�O�d��,�T�R�s,�֒��؍�,��,8,46,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.9
�O�d��,�T�R�s,�֒��؍�,��,11,31,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,1.3
�O�d��,�T�R�s,�֒��V��,��,9,,180,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,2.2
�O�d��,�T�R�s,�֐���,��c��,30,16,1300,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,28000.00000000000000000000,21.5
�O�d��,�T�R�s,����,�T�R,8,,250,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,750.00000000000000000000,3
�O�d��,�T�R�s,�\�J�쒬,��c��,30,42,990,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,3.5
�O�d��,�T�R�s,�\�J�쒬,��c��,30,2,210,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,19
�O�d��,�T�R�s,�z�C��,�T�R,30,1,210,100,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,18.1
�O�d��,�T�R�s,�Ӗ@����,�T�R,60,,2000,,,,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
�O�d��,�T�R�s,�{��,�T�R,20,34,450,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,2
�O�d��,�T�R�s,�{��,�T�R,20,2,175,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4000.00000000000000000000,22.9
�O�d��,�T�R�s,�݂������u,��c��,30,11,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,10
�O�d��,�T�R�s,�݂��ّ�,��c��,24,36,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.2
�O�d��,�T�R�s,�R����,�T�R,30,50,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.8
�O�d��,�T�R�s,�a�꒬,�T�R,23,2,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,8.5
�O�d��,�T�R�s,�a�꒬,�T�R,24,2,270,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,13
�O�d��,�T�R�s,�A�C���X��,�T�R,30,2,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,17.2
�O�d��,�T�R�s,�k��,�T�R,26,,340,,,,��Q��Z���n��,2022�N��P�l����,820.00000000000000000000,2.4
�O�d��,�T�R�s,�h��,��c��,30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,15
�O�d��,�T�R�s,�֒��,��,20,18,2000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,1.4
�O�d��,�T�R�s,�֒��؍�,��,3,2,240,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,14.6
�O�d��,�T�R�s,�֒��x�m�n�C�c,��,16,38,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,370.00000000000000000000,1.5
�O�d��,�T�R�s,�݂��ّ�,��c��,21,5,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,17.8
�O�d��,�T�R�s,��K��,�T�R,3,47,155,115,,�ؑ�,���ƒn��,2022�N��P�l����,450.00000000000000000000,2.9
�O�d��,�T�R�s,���m�{��,�T�R,30,54,370,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,140.00000000000000000000,0.4
�O�d��,�T�R�s,�k�R��,�T�R,19,46,170,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,430.00000000000000000000,2.5
�O�d��,�T�R�s,�֒��؍�,��,1,,430,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.2
�O�d��,�T�R�s,�c����,��c��,13,2,220,,,,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,17.7
�O�d��,�T�R�s,�\�J�쒬,��c��,30,2,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,13.9
�O�d��,�T�R�s,�݂��ّ�,��c��,25,38,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.6
�O�d��,�T�R�s,�a�c��,��c��,30,55,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,2
�O�d��,�T�R�s,�A�C���X��,�T�R,30,12,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10
�O�d��,�T�R�s,�썇��,��c��,21,3,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,15.3
�O�d��,�T�R�s,��蒬,��c��,30,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
�O�d��,�T�R�s,�փ��u,��,30,2,240,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,10.8
�O�d��,�T�R�s,�֒��؍�,��,8,36,370,65,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.4
�O�d��,�T�R�s,��������,��c��,28,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4800.00000000000000000000,9.1
�O�d��,�T�R�s,�\�J�쒬,��c��,30,,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4500.00000000000000000000,22.5
�O�d��,�T�R�s,�\�J�쒬,��c��,30,3,155,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,13.5
�O�d��,�T�R�s,���䒬,�T�R,16,42,500,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,5
�O�d��,�T�R�s,�z�C��,�T�R,30,57,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
�O�d��,�T�R�s,�݂ǂ蒬,��c��,14,47,300,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5
�O�d��,�T�R�s,����c��,�T�R,30,40,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,930.00000000000000000000,2.8
�O�d��,�T�R�s,�T�c��,�T�R,30,48,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.5
�O�d��,�T�R�s,�썇��,��c��,20,3,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,15.6
�O�d��,�T�R�s,�썇��,��c��,21,17,165,45,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,4.2
�O�d��,�T�R�s,�֒��؍�,��,5,33,270,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,1.7
�O�d��,�T�R�s,�֒��≺,��,60,,380,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,0.6
�O�d��,�T�R�s,�c����,��c��,18,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,12
�O�d��,�T�R�s,�H�ᒬ,�T�R,26,45,1300,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,1.3
�O�d��,�T�R�s,�z�C��,�T�R,30,19,930,480,,�S����,���Z���n��,2021�N��Q�l����,7800.00000000000000000000,8.4
�O�d��,�T�R�s,�݂��ّ�,��c��,25,37,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.3
�O�d��,�T�R�s,��쒬,�T�R,13,19,1800,1900,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,39000.00000000000000000000,21.7
�O�d��,�T�R�s,�a�꒬,�T�R,23,3,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,9.1
�O�d��,�T�R�s,�a�꒬,�T�R,23,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�T�R�s,�A�C���X��,�T�R,30,3,190,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,16.8
�O�d��,�T�R�s,��蒬,��c��,30,35,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.4
�O�d��,�T�R�s,��蒬,��c��,60,8,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,5.4
�O�d��,�T�R�s,������,�T�R,28,61,1700,70,,�q�b,���Z���n��,2021�N��P�l����,4000.00000000000000000000,2.4
�O�d��,�T�R�s,�֒��V��,��,14,,140,45,,�ؑ�,��P��Z���n��,2021�N��P�l����,190.00000000000000000000,1.4
�O�d��,�T�R�s,�֒��V��,��,14,,165,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.6
�O�d��,�T�R�s,�c����,��c��,16,3,190,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3400.00000000000000000000,17.9
�O�d��,�T�R�s,�c����,��c��,18,3,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,12.4
�O�d��,�T�R�s,��������,��c��,30,33,780,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,3.5
�O�d��,�T�R�s,�쑺,�T�R,13,,165,115,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,21.8
�O�d��,�T�R�s,�H�ᒬ,�T�R,24,29,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,10.5
�O�d��,�T�R�s,���ے�,�T�R,9,,220,135,,�ؑ�,��Q��Z���n��,2021�N��P�l����,500.00000000000000000000,2.3
�O�d��,�T�R�s,�݂��ّ�,��c��,19,5,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.4
�O�d��,�T�R�s,�݂ǂ蒬,��c��,11,43,420,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,3.3
�O�d��,�T�R�s,�݂ǂ蒬,��c��,10,,460,100,,,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,8.3
�O�d��,�T�R�s,�썇��,��c��,21,4,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3700.00000000000000000000,19
�O�d��,�T�R�s,�썇��,��c��,21,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4400.00000000000000000000,16.9
�O�d��,�T�R�s,��蒬,��c��,30,33,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,90.00000000000000000000,0.8
�O�d��,�T�R�s,�k��,�T�R,29,58,590,105,,�q�b,��Q��Z���n��,2020�N��S�l����,1100.00000000000000000000,1.9
�O�d��,�T�R�s,�k��,�T�R,28,20,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,9
�O�d��,�T�R�s,�֒��򃖋u,��,14,45,240,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.3
�O�d��,�T�R�s,���˒�,�T�R,26,4,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14.7
�O�d��,�T�R�s,�c����,��c��,18,3,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4000.00000000000000000000,19
�O�d��,�T�R�s,�V�_,�T�R,21,51,400,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.3
�O�d��,�T�R�s,�݂��ّ�,��c��,21,37,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.7
�O�d��,�T�R�s,����c��,�T�R,26,4,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,17
�O�d��,�T�R�s,�T�c��,�T�R,30,56,640,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0
�O�d��,�T�R�s,�T�c��,�T�R,30,55,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.1
�O�d��,�T�R�s,�썇��,��c��,13,5,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,15.4
�O�d��,�T�R�s,�썇��,��c��,11,4,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4100.00000000000000000000,20.5
�O�d��,�T�R�s,�썇��,��c��,20,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,11
�O�d��,�T�R�s,��蒬,��c��,30,3,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3200.00000000000000000000,13.9
�O�d��,�T�R�s,�֒��؍�,��,5,,730,210,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,780.00000000000000000000,1.1
�O�d��,�T�R�s,�c����,��c��,18,4,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4100.00000000000000000000,17.8
�O�d��,�T�R�s,������,����,30,26,340,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.5
�O�d��,�T�R�s,�H�ᒬ,�T�R,21,4,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,260.00000000000000000000,1.4
�O�d��,�T�R�s,�{��,�T�R,20,3,185,100,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,3900.00000000000000000000,21.1
�O�d��,�T�R�s,�݂ǂ蒬,��c��,11,45,1400,240,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,4300.00000000000000000000,3.1
�O�d��,�T�R�s,�쎭����,�T�R,23,44,240,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,4.6
�O�d��,�T�R�s,�쎭����,�T�R,24,39,340,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,270.00000000000000000000,0.8
�O�d��,�T�R�s,�a�c��,��c��,20,4,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,15.1
�O�d��,�T�R�s,�A�C���X��,�T�R,30,17,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,10.8
�O�d��,�T�R�s,����c��,�T�R,30,48,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.8
�O�d��,�T�R�s,�썇��,��c��,15,5,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,14.4
�O�d��,�T�R�s,�썇��,��c��,21,3,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,14.4
�O�d��,�T�R�s,������,�T�R,25,23,300,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,6.3
�O�d��,�T�R�s,�h��,�T�R,28,5,195,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,13.3
�O�d��,�T�R�s,�Z�R��,�T�R,30,45,620,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,390.00000000000000000000,0.6
�O�d��,�T�R�s,�֒��x�m�n�C�c,��,19,39,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,980.00000000000000000000,4.1
�O�d��,�T�R�s,�c����,��c��,15,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3300.00000000000000000000,13.8
�O�d��,�T�R�s,������,����,30,30,550,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,850.00000000000000000000,1.5
�O�d��,�T�R�s,�݂��ّ�,��c��,18,4,175,120,,,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,22.9
�O�d��,�T�R�s,�݂ǂ蒬,��c��,13,4,280,120,,,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,16.1
�O�d��,�T�R�s,��쒬,�T�R,10,,230,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,13
�O�d��,�T�R�s,�a�c��,��c��,20,4,180,125,,,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,12.8
�O�d��,�T�R�s,�a�c��,��c��,20,4,170,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,16.5
�O�d��,�T�R�s,�A�C���X��,�T�R,30,15,195,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,10.3
�O�d��,�T�R�s,����c��,�T�R,30,40,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,2.1
�O�d��,�T�R�s,�썇��,��c��,29,4,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,15.6
�O�d��,�T�R�s,�썇��,��c��,15,5,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,15.6
�O�d��,�T�R�s,������,����,5,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,0.9
�O�d��,�T�R�s,������,����,5,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,1.5
�O�d��,�T�R�s,�V�_,�T�R,15,53,200,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,180.00000000000000000000,0.9
�O�d��,�T�R�s,�V�_,�T�R,24,50,340,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,770.00000000000000000000,2.3
�O�d��,�T�R�s,�\�J�쒬,��c��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,12.5
�O�d��,�T�R�s,�H�ᒬ,�T�R,24,29,190,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,2
�O�d��,�T�R�s,�݂��ّ�,��c��,24,34,380,125,,,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,3.4
�O�d��,�T�R�s,�݂��ّ�,��c��,25,37,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5
�O�d��,�T�R�s,�݂ǂ蒬,��c��,10,45,1100,720,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,2.4
�O�d��,�T�R�s,�a�c��,��c��,20,5,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
�O�d��,�T�R�s,�썇��,��c��,15,5,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,15.3
�O�d��,�T�R�s,�썇��,��c��,21,6,175,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,16.6
�O�d��,�T�R�s,�썇��,��c��,19,8,330,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,4.5
�O�d��,�T�R�s,�썇��,��c��,20,5,200,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3500.00000000000000000000,17.5
�O�d��,�T�R�s,�썇��,��c��,15,5,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,14.4
�O�d��,�T�R�s,�썇��,��c��,19,34,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,840.00000000000000000000,4.8
�O�d��,�T�R�s,�k������,�T�R,18,42,260,175,,�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,4.6
�O�d��,�T�R�s,�h��,�T�R,30,33,340,200,,�S����,��Q��Z���n��,2019�N��S�l����,1000.00000000000000000000,2.9
�O�d��,�T�R�s,�֒�����,��,13,5,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,9.7
�O�d��,�T�R�s,�֒��x�m�n�C�c,��,19,39,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,290.00000000000000000000,1.2
�O�d��,�T�R�s,�\�J�쒬,��c��,30,33,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,630.00000000000000000000,5
�O�d��,�T�R�s,�݂ǂ蒬,��c��,15,46,350,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,2.9
�O�d��,�T�R�s,�a�c��,��c��,20,5,230,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,9.6
�O�d��,�T�R�s,����c��,�T�R,20,50,670,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,1.2
�O�d��,�T�R�s,�����s��,����,9,,165,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,310.00000000000000000000,1.9
�O�d��,�T�R�s,�����s��,����,9,,160,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1.6
�O�d��,�T�R�s,�h��,�T�R,28,,800,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,2.3
�O�d��,�T�R�s,�֒��؍�,��,11,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,0.9
�O�d��,�T�R�s,�֒��؍�,��,5,41,360,170,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,900.00000000000000000000,2.5
�O�d��,�T�R�s,�֒��x�m�n�C�c,��,19,30,380,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,590.00000000000000000000,1.6
�O�d��,�T�R�s,���˒�,�T�R,21,48,400,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,2.4
�O�d��,�T�R�s,�H�ᒬ,�T�R,25,5,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,9.1