�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�_��,����,11,40,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,18
��ʌ�,�����s,�_��,����,11,51,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,10
��ʌ�,�����s,�_��,����,9,,105,,,,���ƒn��,2021�N��R�l����,8300.00000000000000000000,79
��ʌ�,�����s,�_��,����,14,5,70,100,,�ؑ�,���ƒn��,2019�N��S�l����,3300.00000000000000000000,47.1
��ʌ�,�����s,�_��,����,9,,230,440,,�S����,��Q��Z���n��,2018�N��R�l����,4000.00000000000000000000,17.4
��ʌ�,�����s,�_��,����,16,7,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,31.2
��ʌ�,�����s,�_��,����,15,7,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,32.7
��ʌ�,�����s,�_��,����,16,7,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,36
��ʌ�,�����s,�_��,����,16,7,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,34
��ʌ�,�����s,�_��,����,9,38,320,135,,�ؑ�,���ƒn��,2017�N��P�l����,7500.00000000000000000000,23.4
��ʌ�,�����s,�_��,����,11,8,710,520,,�ؑ�,���ƒn��,2016�N��R�l����,22000.00000000000000000000,31
��ʌ�,�����s,�_��,����,9,38,320,135,,�ؑ�,���ƒn��,2016�N��R�l����,5000.00000000000000000000,15.6
��ʌ�,�����s,�_��,����,10,9,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,26.2
��ʌ�,�����s,�_��,����,7,9,85,100,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3400.00000000000000000000,40
��ʌ�,�����s,�_��,����,12,9,100,95,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3500.00000000000000000000,35
��ʌ�,�����s,�_��,����,10,48,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,14
��ʌ�,�����s,�_��,����,12,16,400,370,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4800.00000000000000000000,12
��ʌ�,�����s,�_��,����,13,12,180,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,7200.00000000000000000000,40
��ʌ�,�����s,�_��,����,9,,260,80,,,��Q��Z���n��,2012�N��S�l����,4000.00000000000000000000,15.4
��ʌ�,�����s,�_��,����,12,39,165,140,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1800.00000000000000000000,10.9
��ʌ�,�����s,�_��,����,13,,160,,,�ؑ�,���ƒn��,2009�N��P�l����,3300.00000000000000000000,20.6
��ʌ�,�����s,�_��,����,14,36,220,240,,�ؑ�,��Q��Z���n��,2009�N��P�l����,4600.00000000000000000000,20.9
��ʌ�,�����s,�_��,����,12,36,220,240,,�ؑ�,��Q��Z���n��,2008�N��S�l����,4100.00000000000000000000,18.6
��ʌ�,�����s,�_��,����,14,51,70,170,,�q�b,���ƒn��,2007�N��S�l����,1500.00000000000000000000,21.4
��ʌ�,�����s,�_��,����,11,18,65,65,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2100.00000000000000000000,32.3
