�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,�㔐��,�ɗ\�O��,28,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,8.1
���Q��,�l�������s,�㔐��,�ɗ\�O��,28,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,3.1
���Q��,�l�������s,�㔐��,�ɗ\�O��,29,,1300,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,1.8
���Q��,�l�������s,�㔐��,�ɗ\�O��,29,,530,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,3.2
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,360,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,4.7
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,16.7
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,16.4
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,330.00000000000000000000,1.3
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,10.6
���Q��,�l�������s,�㔐��,�ɗ\�O��,26,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,15.6
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,12.9
���Q��,�l�������s,�㔐��,�ɗ\�O��,25,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,14.7
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,2.3
���Q��,�l�������s,�㔐��,�ɗ\�O��,24,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,2.5
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,85,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,310.00000000000000000000,3.6
���Q��,�l�������s,�㔐��,�ɗ\�O��,25,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,360.00000000000000000000,5.1
���Q��,�l�������s,�㔐��,�ɗ\�O��,27,26,160,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,9.4
���Q��,�l�������s,�㔐��,�ɗ\�O��,26,32,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.9
���Q��,�l�������s,�㔐��,�ɗ\�O��,29,,170,100,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,22.4
���Q��,�l�������s,�㔐��,�ɗ\�O��,25,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,24.1
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,44,230,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,4.3
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,62,270,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,720.00000000000000000000,2.7
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,15.3
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,11.4
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,250,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,2
���Q��,�l�������s,�㔐��,�ɗ\�O��,22,32,200,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,7.5
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2800.00000000000000000000,12.2
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3300.00000000000000000000,13.2
���Q��,�l�������s,�㔐��,�ɗ\�O��,29,,160,45,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,610.00000000000000000000,3.8
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2600.00000000000000000000,15.8
���Q��,�l�������s,�㔐��,�ɗ\�O��,24,,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,95.00000000000000000000,0.4
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,38,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,3.3
