�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,28,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,2.9
�򕌌�,�e�����s,�쓇���Ԓ�,�ؑ]��,60,8,170,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,12.4
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,39,1000,870,,�S����,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,6.5
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,,470,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,0.8
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,39,560,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,6.1
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,,170,,,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10.6
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,5,160,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,8.1
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,,260,,,,��P��Z���n��,2018�N��S�l����,670.00000000000000000000,2.6
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,39,290,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,4.5
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,6,160,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,10
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,6,180,110,,,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,17.2
�򕌌�,�e�����s,�쓇���Ԓ�,�e�����s�����O,60,,185,105,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,10.3
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,34,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,880.00000000000000000000,4.4
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,48,200,100,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,1.3
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,41,135,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,5.2
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,38,140,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,160.00000000000000000000,1.1
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,8,185,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,8.6
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,29,110,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,980.00000000000000000000,8.9
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,26,230,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,680.00000000000000000000,3
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,39,820,195,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,2.7
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,9,240,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,7.9
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,32,690,400,,�S����,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,1.7
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,9,170,75,,,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,17.1
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,10,200,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,9
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,10,170,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,11.8
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,10,190,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,7.9
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,11,165,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,10.3
�򕌌�,�e�����s,�쓇���Ԓ�,�ؑ]��,90,11,280,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,7.1
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,11,175,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,9.7
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,,720,,,,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,1.8
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,14,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,11.9
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,32,150,145,,�S����,��P��Z���n��,2010�N��R�l����,750.00000000000000000000,5
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,,135,,,,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,13.3
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,34,720,175,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,4.2
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,59,270,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,1.7
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,32,140,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,3.6
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,20,450,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,2.2
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,60,28,150,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,920.00000000000000000000,6.1
�򕌌�,�e�����s,�쓇���Ԓ�,�ؑ]��,90,60,180,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,10.6
�򕌌�,�e�����s,�쓇���Ԓ�,�ؑ]��,90,37,420,220,,�ؑ�,��P��Z���n��,2006�N��S�l����,1400.00000000000000000000,3.3
�򕌌�,�e�����s,�쓇���Ԓ�,�ؑ]��,90,40,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,800.00000000000000000000,5
�򕌌�,�e�����s,�쓇���Ԓ�,�ؑ]��,90,48,200,100,,�S����,��P��Z���n��,2006�N��P�l����,600.00000000000000000000,3
�򕌌�,�e�����s,�쓇���Ԓ�,�ؑ]��,90,28,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,1000.00000000000000000000,10
