�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���펛,����,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,32
���茧,�����ێs,���펛,����,9,,85,,�S�k�c�j,,,2022�N��P�l����,1900.00000000000000000000,22.4
���茧,�����ێs,���펛,����,5,17,85,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,28.2
���茧,�����ێs,���펛,����,6,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1900.00000000000000000000,23.8
���茧,�����ێs,���펛,����,6,,80,,,,,2019�N��P�l����,1400.00000000000000000000,17.5
���茧,�����ێs,���펛,����,5,,75,,,,,2018�N��S�l����,1600.00000000000000000000,21.3
���茧,�����ێs,���펛��,����,5,26,70,,�R�k�c�j,�q�b,���Z���n��,2018�N��P�l����,1300.00000000000000000000,18.6
���茧,�����ێs,���펛,����,5,26,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,25
���茧,�����ێs,���펛��,����,5,26,75,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,17.3
���茧,�����ێs,���펛,����,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,26.7
���茧,�����ێs,���펛,����,5,,65,,�Q�k�c�j,�q�b,,2016�N��S�l����,1600.00000000000000000000,24.6
���茧,�����ێs,���펛,����,9,,75,,�S�k�c�j,�r�q�b,,2016�N��R�l����,1700.00000000000000000000,22.7
���茧,�����ێs,���펛��,����,5,26,70,,�R�k�c�j,�q�b,,2015�N��S�l����,1400.00000000000000000000,20
���茧,�����ێs,���펛,����,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2300.00000000000000000000,30.7
���茧,�����ێs,���펛,����,8,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1300.00000000000000000000,18.6
���茧,�����ێs,���펛,����,5,17,85,,�S�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2300.00000000000000000000,27.1
���茧,�����ێs,���펛,����,8,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1600.00000000000000000000,22.9
���茧,�����ێs,���펛,����,5,17,80,,�S�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1900.00000000000000000000,23.8
