�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,������,29,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,7.3
���茧,�����ێs,������,������,30,30,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,21.4
���茧,�����ێs,������,������,30,,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,880.00000000000000000000,11.7
���茧,�����ێs,������,������,30,30,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,16.9
���茧,�����ێs,������,������,30,30,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,29.1
���茧,�����ێs,������,������,30,30,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,13.8
���茧,�����ێs,������,������,20,,65,,,,,2018�N��P�l����,1500.00000000000000000000,23.1
���茧,�����ێs,������,������,30,30,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,10.8
���茧,�����ێs,������,������,30,30,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,3.1
���茧,�����ێs,������,������,30,,55,,,�r�q�b,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,14.5
���茧,�����ێs,������,������,30,,55,,�Q�k�c�j,�r�q�b,,2015�N��Q�l����,730.00000000000000000000,13.3
���茧,�����ێs,������,�����ے���,30,30,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,930.00000000000000000000,13.3
���茧,�����ێs,������,������,30,,60,,�Q�k�c�j,�r�q�b,,2014�N��R�l����,600.00000000000000000000,10
���茧,�����ێs,������,������,30,30,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,12.3
���茧,�����ێs,������,������,30,30,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,860.00000000000000000000,12.3
���茧,�����ێs,������,������,30,,55,,�Q�k�c�j,�r�q�b,,2013�N��Q�l����,700.00000000000000000000,12.7
���茧,�����ێs,������,������,29,,65,,�Q�k�c�j,�q�b,,2013�N��Q�l����,720.00000000000000000000,11.1
���茧,�����ێs,������,������,30,,55,,�R�k�c�j,�q�b,,2012�N��P�l����,550.00000000000000000000,10
���茧,�����ێs,������,������,30,30,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,950.00000000000000000000,13.6
���茧,�����ێs,������,������,30,36,85,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,12.9
���茧,�����ێs,������,������,30,30,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,18.7
���茧,�����ێs,������,,,30,65,,�R�k�c�j,�r�q�b,,2010�N��Q�l����,880.00000000000000000000,13.5
���茧,�����ێs,������,,,30,65,,�R�k�c�j,�r�q�b,,2009�N��Q�l����,930.00000000000000000000,14.3
���茧,�����ێs,������,������,30,30,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,890.00000000000000000000,14.8
���茧,�����ێs,������,������,30,30,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,760.00000000000000000000,10.9
