�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�V�Ԓ�,������,7,43,185,200,,�S����,���ƒn��,2022�N��P�l����,860.00000000000000000000,4.6
�V����,����s,�V�Ԓ�,������,5,,220,110,,,���ƒn��,2021�N��S�l����,200.00000000000000000000,0.9
�V����,����s,�V�Ԓ�,������,6,43,240,85,,�ؑ�,���ƒn��,2016�N��Q�l����,550.00000000000000000000,2.3
�V����,����s,�V�Ԓ�,������,7,49,150,80,,�ؑ�,���ƒn��,2015�N��S�l����,430.00000000000000000000,2.9
�V����,����s,�V�Ԓ�,������,6,33,450,820,,�S����,���ƒn��,2015�N��R�l����,1700.00000000000000000000,3.8
�V����,����s,�V�Ԓ�,������,4,9,165,110,,�ؑ�,���ƒn��,2015�N��R�l����,2600.00000000000000000000,15.8
�V����,����s,�V�Ԓ�,������,6,33,450,820,,�S����,���ƒn��,2012�N��Q�l����,4900.00000000000000000000,10.9
�V����,����s,�V�Ԓ�,������,4,13,75,70,,�ؑ�,���ƒn��,2011�N��S�l����,970.00000000000000000000,12.9
�V����,����s,�V�Ԓ�,������,7,43,170,115,,�ؑ�,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,7.1
