�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�v�R��,��X��,28,,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.7
���茧,�|���s,�v�R��,��X��,19,21,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.4
���茧,�|���s,�v�R��,��X��,26,28,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.7
���茧,�|���s,�v�R��,��X��,19,30,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
���茧,�|���s,�v�R��,��X��,21,23,450,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,6.7
���茧,�|���s,�v�R��,��X��,10,,250,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,4.8
���茧,�|���s,�v�R��,��X��,10,,210,,,,,2016�N��Q�l����,3200.00000000000000000000,15.2
���茧,�|���s,�v�R��,��X��,21,30,175,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,7.4
���茧,�|���s,�v�R��,��X��,21,30,180,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7.8
���茧,�|���s,�v�R��,��X��,21,31,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,7.4
���茧,�|���s,�v�R��,��X��,23,28,230,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,9.6
���茧,�|���s,�v�R��,��X��,21,,195,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,6.2
���茧,�|���s,�v�R��,��X��,26,31,1100,70,,�S����,�s�X���������,2013�N��Q�l����,100.00000000000000000000,0.1
���茧,�|���s,�v�R��,��X��,21,,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,8.6
���茧,�|���s,�v�R��,��X��,26,,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,10
���茧,�|���s,�v�R��,��X��,26,,260,,,,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,12.7
���茧,�|���s,�v�R��,���|��,29,,320,190,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,5
���茧,�|���s,�v�R��,��X��,21,,185,115,,�ؑ�,,2011�N��P�l����,1600.00000000000000000000,8.6
���茧,�|���s,�v�R��,��X��,21,23,195,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,8.7
���茧,�|���s,�v�R��,��X��,23,30,250,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,6.4
���茧,�|���s,�v�R��,��X��,29,,240,135,,�ؑ�,,2010�N��R�l����,2300.00000000000000000000,9.6
���茧,�|���s,�v�R��,,,,200,150,,�q�b,,2009�N��S�l����,2100.00000000000000000000,10.5
