�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�R���s,����,����,11,51,820,135,,,��P��Z���n��,2023�N��R�l����,620.00000000000000000000,0.8
��t��,�R���s,����,����,15,37,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,1.8
��t��,�R���s,����,����,30,5,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,11.5
��t��,�R���s,����,����,19,33,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,6.3
��t��,�R���s,����,����,28,39,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.8
��t��,�R���s,����,����,30,8,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,4.6
��t��,�R���s,����,����,18,42,185,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,530.00000000000000000000,2.9
��t��,�R���s,����,����,13,50,240,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,470.00000000000000000000,2
��t��,�R���s,����,����,15,54,330,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,660.00000000000000000000,2
��t��,�R���s,����,����,21,2,230,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,14.3
��t��,�R���s,����,����,24,46,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,570.00000000000000000000,3.4
��t��,�R���s,����,����,18,15,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11.3
��t��,�R���s,����,����,24,32,155,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,4.4
��t��,�R���s,����,����,24,46,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.6
��t��,�R���s,����,����,30,2,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,19.1
��t��,�R���s,����,����,23,38,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,5.6
��t��,�R���s,����,����,18,34,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,5.6
��t��,�R���s,����,����,19,3,520,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,7.7
��t��,�R���s,����,����,20,22,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.8
��t��,�R���s,����,����,30,24,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,4.9
��t��,�R���s,����,����,10,,200,,,,��Q��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.8
��t��,�R���s,����,����,19,3,185,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,0.29000000000000000000,0
��t��,�R���s,����,����,23,49,240,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,1.6
��t��,�R���s,����,����,26,3,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,13
��t��,�R���s,����,����,25,45,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,870.00000000000000000000,2.9
��t��,�R���s,����,����,13,,220,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,18.2
��t��,�R���s,����,����,23,49,240,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,380.00000000000000000000,1.6
��t��,�R���s,����,����,8,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.4
��t��,�R���s,����,����,24,45,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,55.00000000000000000000,0.4
��t��,�R���s,����,����,24,45,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.5
��t��,�R���s,����,����,23,4,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
��t��,�R���s,����,����,9,,420,,,,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,10.2
��t��,�R���s,����,����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3600.00000000000000000000,18
��t��,�R���s,����,����,15,39,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.5
��t��,�R���s,����,����,29,4,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3200.00000000000000000000,16
��t��,�R���s,����,����,8,49,950,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,840.00000000000000000000,0.9
��t��,�R���s,����,����,26,,210,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3300.00000000000000000000,15.7
��t��,�R���s,����,����,18,34,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,390.00000000000000000000,2.4
��t��,�R���s,����,����,12,5,240,110,,�ؑ�,���Z���n��,2019�N��P�l����,3100.00000000000000000000,12.9
��t��,�R���s,����,����,14,35,195,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,780.00000000000000000000,4
��t��,�R���s,����,����,23,32,155,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.3
��t��,�R���s,����,����,28,39,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,3.6
��t��,�R���s,����,����,16,31,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,640.00000000000000000000,3.4
��t��,�R���s,����,����,16,,360,,,,��P��Z���n��,2018�N��P�l����,470.00000000000000000000,1.3
��t��,�R���s,����,����,28,6,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,14.6
��t��,�R���s,����,����,24,43,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.8
��t��,�R���s,����,����,23,43,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.7
��t��,�R���s,����,����,21,34,170,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,610.00000000000000000000,3.6
��t��,�R���s,����,����,25,44,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,2.2
��t��,�R���s,����,����,12,36,280,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,5.7
��t��,�R���s,����,����,21,7,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,12.1
��t��,�R���s,����,����,11,31,980,610,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,7000.00000000000000000000,7.1
��t��,�R���s,����,����,28,7,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,15
��t��,�R���s,����,����,10,37,320,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,7.2
��t��,�R���s,����,����,16,25,170,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,390.00000000000000000000,2.3
��t��,�R���s,����,����,14,37,350,330,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,6.3
��t��,�R���s,����,����,20,43,340,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,720.00000000000000000000,2.1
��t��,�R���s,����,����,13,44,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,0.9
��t��,�R���s,����,����,20,22,990,175,,�S����,���Z���n��,2015�N��R�l����,2800.00000000000000000000,2.8
��t��,�R���s,����,����,28,9,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3200.00000000000000000000,16
��t��,�R���s,����,����,18,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.7
��t��,�R���s,����,����,20,10,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,10.9
��t��,�R���s,����,����,25,45,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,3.3
��t��,�R���s,����,����,18,36,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.8
��t��,�R���s,����,����,23,43,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,390.00000000000000000000,2.9
��t��,�R���s,����,����,26,11,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,9.5
��t��,�R���s,����,����,25,28,195,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,3.6
��t��,�R���s,����,����,21,40,790,410,,�S����,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,2.2
��t��,�R���s,����,����,28,44,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,380.00000000000000000000,2.6
��t��,�R���s,����,����,24,43,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,43.00000000000000000000,0.3
��t��,�R���s,����,����,12,39,350,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,2
��t��,�R���s,����,����,23,36,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,3
��t��,�R���s,����,����,24,25,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,830.00000000000000000000,5
��t��,�R���s,����,����,30,34,260,230,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,8.8
��t��,�R���s,����,����,30,34,260,230,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,8.8
��t��,�R���s,����,����,24,22,570,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,2.6
��t��,�R���s,����,����,21,27,165,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,970.00000000000000000000,5.9
��t��,�R���s,����,����,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,3.3
��t��,�R���s,����,����,21,32,510,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,850.00000000000000000000,1.7
��t��,�R���s,����,����,16,35,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,550.00000000000000000000,2.2
��t��,�R���s,����,����,14,40,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,290.00000000000000000000,1.8
��t��,�R���s,����,����,18,14,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2700.00000000000000000000,12.3
��t��,�R���s,����,����,23,42,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,420.00000000000000000000,2.9
��t��,�R���s,����,����,16,15,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2800.00000000000000000000,14.4
��t��,�R���s,����,����,24,44,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,90.00000000000000000000,0.6
��t��,�R���s,����,����,13,30,980,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,3.8
��t��,�R���s,����,����,16,28,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,860.00000000000000000000,5.2
��t��,�R���s,����,����,24,47,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,2.9
��t��,�R���s,����,����,23,16,290,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,7.2
��t��,�R���s,����,����,26,24,2000,560,,�S����,���Z���n��,2008�N��Q�l����,9800.00000000000000000000,4.9
��t��,�R���s,����,����,29,30,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,9.3
��t��,�R���s,����,����,15,36,340,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,3.5
��t��,�R���s,����,����,16,40,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,950.00000000000000000000,6.1
��t��,�R���s,����,����,30,26,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,21000.00000000000000000000,10.5
��t��,�R���s,����,����,30,49,650,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2300.00000000000000000000,3.5
