�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,�����R,,,,185,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,360.00000000000000000000,1.9
�k�C��,����S�����,�����R,����,120,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,60.00000000000000000000,0.4
�k�C��,����S�����,�����R,����,120,,310,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,430.00000000000000000000,1.4
�k�C��,����S�����,�����R,����,120,,550,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,380.00000000000000000000,0.7
�k�C��,����S�����,�����R,,,,210,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,1
�k�C��,����S�����,�����R,,,,300,,,,��P���w�Z����p�n��,2017�N��R�l����,270.00000000000000000000,0.9
�k�C��,����S�����,�����R,,,,280,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,160.00000000000000000000,0.6
�k�C��,����S�����,�����R,,,,320,,,,���Z���n��,2017�N��Q�l����,380.00000000000000000000,1.2
�k�C��,����S�����,�����R,,,,330,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.9
�k�C��,����S�����,�����R,,,,660,,,,���Z���n��,2016�N��S�l����,1300.00000000000000000000,2
�k�C��,����S�����,�����R,,,,330,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,290.00000000000000000000,0.9
�k�C��,����S�����,�����R,����,120,,330,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,370.00000000000000000000,1.1
�k�C��,����S�����,�����R,,,,2000,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,0.6
�k�C��,����S�����,�����R,,,,1800,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,620.00000000000000000000,0.3
�k�C��,����S�����,�����R,,,,300,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,0.3
�k�C��,����S�����,�����R,,,,410,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,540.00000000000000000000,1.3
�k�C��,����S�����,�����R,,,,920,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,660.00000000000000000000,0.7
�k�C��,����S�����,�����R,,,,270,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,240.00000000000000000000,0.9
�k�C��,����S�����,�����R,����,120,,350,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,370.00000000000000000000,1.1
�k�C��,����S�����,�����R,,,,1000,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,1.1
�k�C��,����S�����,�����R,,,,150,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,270.00000000000000000000,1.8
�k�C��,����S�����,�����R,,,,340,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,120.00000000000000000000,0.4
�k�C��,����S�����,�����R,,,,280,,,,��P���w�Z����p�n��,2009�N��Q�l����,540.00000000000000000000,1.9
�k�C��,����S�����,�����R,,,,330,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,350.00000000000000000000,1.1
