�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�P�O��,�〈��,16,18,550,260,,,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,4.2
�k�C��,�〈��s,�P�O��,�〈��,18,34,430,260,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,4
�k�C��,�〈��s,�P�O��,�〈��,30,44,1200,710,,�S����,�H�ƒn��,2018�N��S�l����,1900.00000000000000000000,1.6
�k�C��,�〈��s,�P�O��,�〈��,19,35,690,350,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,3000.00000000000000000000,4.3
�k�C��,�〈��s,�P�O��,�〈��,30,46,660,230,,�S����,�H�ƒn��,2014�N��Q�l����,480.00000000000000000000,0.7
�k�C��,�〈��s,�P�O��,�〈��,30,,2000,,,,��Q��Z���n��,2014�N��P�l����,92000.00000000000000000000,46
�k�C��,�〈��s,�P�O��,�〈��,18,42,370,340,,�u���b�N��,�ߗ׏��ƒn��,2010�N��R�l����,800.00000000000000000000,2.2
�k�C��,�〈��s,�P�O��,�〈��,21,39,500,115,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,3.4
�k�C��,�〈��s,�P�O��,�〈��,19,27,390,240,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1500.00000000000000000000,3.8
