�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,���̕l,�w�h,8,46,150,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,2.7
��������,�w�h�s,���̕l,�w�h,13,24,210,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,1.8
��������,�w�h�s,���̕l,�w�h,11,2,210,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,11
��������,�w�h�s,���̕l,�w�h,5,50,100,120,,�S����,���ƒn��,2021�N��S�l����,350.00000000000000000000,3.5
��������,�w�h�s,���̕l,�w�h,7,36,155,135,,�q�b,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,10.3
��������,�w�h�s,���̕l,�w�h,15,31,110,60,,�ؑ�,���ƒn��,2021�N��Q�l����,280.00000000000000000000,2.5
��������,�w�h�s,���̕l,�w�h,4,52,300,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,1.5
��������,�w�h�s,���̕l,�w�h,4,53,250,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,630.00000000000000000000,2.5
��������,�w�h�s,���̕l,�w�h,14,69,370,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,7.8
��������,�w�h�s,���̕l,�w�h,15,58,330,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,740.00000000000000000000,2.2
��������,�w�h�s,���̕l,�w�h,10,53,150,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,380.00000000000000000000,2.5
��������,�w�h�s,���̕l,�w�h,4,53,370,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,1.4
��������,�w�h�s,���̕l,�w�h,19,48,165,40,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,1.5
��������,�w�h�s,���̕l,�w�h,16,,720,1100,,,���ƒn��,2016�N��P�l����,1400.00000000000000000000,1.9
��������,�w�h�s,���̕l,�w�h,15,53,95,80,,�ؑ�,���ƒn��,2015�N��S�l����,150.00000000000000000000,1.6
��������,�w�h�s,���̕l,�w�h,14,59,175,145,,�q�b,���ƒn��,2015�N��Q�l����,320.00000000000000000000,1.8
��������,�w�h�s,���̕l,�w�h,5,61,115,,,�ؑ�,���ƒn��,2014�N��S�l����,60.00000000000000000000,0.5
��������,�w�h�s,���̕l,�w�h,19,54,440,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,2.5
��������,�w�h�s,���̕l,�w�h,13,,280,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,1.3
��������,�w�h�s,���̕l,�w�h,17,34,410,125,,�ؑ�,���ƒn��,2013�N��R�l����,920.00000000000000000000,2.2
��������,�w�h�s,���̕l,�w�h,9,58,300,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,1.2
��������,�w�h�s,���̕l,�w�h,9,22,240,165,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,8.3
��������,�w�h�s,���̕l,�w�h,19,44,360,,,�q�b,���ƒn��,2011�N��S�l����,600.00000000000000000000,1.7
��������,�w�h�s,���̕l,�w�h,3,62,170,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,2.1
��������,�w�h�s,���̕l,�w�h,5,23,250,90,,�ؑ�,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,6.4
��������,�w�h�s,���̕l,�w�h,20,52,220,80,,�q�b,���ƒn��,2011�N��Q�l����,730.00000000000000000000,3.3
��������,�w�h�s,���̕l,�w�h,3,57,200,130,,�ؑ�,���ƒn��,2011�N��Q�l����,840.00000000000000000000,4.2
��������,�w�h�s,���̕l,�w�h,4,62,430,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,2.8
��������,�w�h�s,���̕l,�w�h,12,30,150,105,,�r�q�b,��P��Z���n��,2011�N��P�l����,950.00000000000000000000,6.3
��������,�w�h�s,���̕l,�w�h,12,,240,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,6.3
��������,�w�h�s,���̕l,�w�h,11,17,110,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,890.00000000000000000000,8.1
��������,�w�h�s,���̕l,�w�h,20,17,280,115,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,7.5
��������,�w�h�s,���̕l,�w�h,14,59,175,145,,�q�b,���ƒn��,2009�N��Q�l����,270.00000000000000000000,1.5
��������,�w�h�s,���̕l,�w�h,7,40,200,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,390.00000000000000000000,2
��������,�w�h�s,���̕l,�w�h,11,17,175,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,11.4
��������,�w�h�s,���̕l,�w�h,16,33,175,105,,�S����,���ƒn��,2008�N��S�l����,1200.00000000000000000000,6.9
