�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,���J,���k,60,,500,,,�ؑ�,�s�X���������,2022�N��R�l����,10.00000000000000000000,0
���R��,���Ўs,�`,���k,30,,500,170,,�ؑ�,�s�X���������,2021�N��S�l����,120.00000000000000000000,0.2
���R��,���Ўs,�`,���k,24,,640,100,,�ؑ�,�s�X���������,2021�N��R�l����,460.00000000000000000000,0.7
���R��,���Ўs,����,���k,23,53,1500,210,,,�s�X���������,2020�N��S�l����,100.00000000000000000000,0.1
���R��,���Ўs,�`,���k,24,59,790,250,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,0.6
���R��,���Ўs,���J,���k,30,,440,165,,�ؑ�,�s�X���������,2019�N��Q�l����,350.00000000000000000000,0.8
���R��,���Ўs,���J,���k,90,26,400,120,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,2.5
���R��,���Ўs,����,���k,20,,450,130,,,�s�X���������,2018�N��Q�l����,87.00000000000000000000,0.2
���R��,���Ўs,�`,���k,30,54,520,300,,�u���b�N��,�s�X���������,2016�N��R�l����,200.00000000000000000000,0.4
���R��,���Ўs,�`,���k,30,10,200,110,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,13.5
���R��,���Ўs,�`,���k,30,12,190,100,,�ؑ�,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,13.2
���R��,���Ўs,�`,���k,16,43,1800,460,,�S����,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,0.9
���R��,���Ўs,����,���k,6,,420,,,,�s�X���������,2010�N��Q�l����,850.00000000000000000000,2
���R��,���Ўs,���J,���k,,40,240,80,,�ؑ�,�s�X���������,2010�N��P�l����,100.00000000000000000000,0.4
���R��,���Ўs,����,���k,5,59,1100,660,,�S����,�s�X���������,2008�N��R�l����,9400.00000000000000000000,8.5
���R��,���Ўs,����,���k,4,56,220,350,,�S����,�s�X���������,2007�N��Q�l����,700.00000000000000000000,3.2
