�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������,,,,195,,,,�s�X���������,2023�N��R�l����,4200.00000000000000000000,21.5
���ꌧ,�ߔe�s,������,,,,170,,,,�s�X���������,2023�N��R�l����,5000.00000000000000000000,29.4
���ꌧ,�ߔe�s,������,,,,200,,,,�s�X���������,2020�N��P�l����,5900.00000000000000000000,29.5
���ꌧ,�ߔe�s,������,,,,770,,,,�s�X���������,2017�N��P�l����,14000.00000000000000000000,18.2
���ꌧ,�ߔe�s,������,,,,870,,,,�s�X���������,2017�N��P�l����,16000.00000000000000000000,18.4
���ꌧ,�ߔe�s,������,�ߔe��`,7,,310,,,,�s�X���������,2016�N��S�l����,5700.00000000000000000000,18.4
���ꌧ,�ߔe�s,������,,,,2000,,,,�s�X���������,2016�N��S�l����,69000.00000000000000000000,34.5
���ꌧ,�ߔe�s,������,,,,440,,,,�s�X���������,2016�N��S�l����,8200.00000000000000000000,18.6
���ꌧ,�ߔe�s,������,,,,1200,,,,�s�X���������,2016�N��S�l����,22000.00000000000000000000,18.3
���ꌧ,�ߔe�s,������,,,,420,,,,�s�X���������,2016�N��S�l����,7900.00000000000000000000,18.8
���ꌧ,�ߔe�s,������,,,,560,,,,�s�X���������,2016�N��S�l����,10000.00000000000000000000,17.9
���ꌧ,�ߔe�s,������,,,,310,,,,�s�X���������,2016�N��S�l����,5900.00000000000000000000,19
���ꌧ,�ߔe�s,������,,,,600,,,,�s�X���������,2016�N��S�l����,11000.00000000000000000000,18.3
���ꌧ,�ߔe�s,������,,,,165,,,,�s�X���������,2016�N��S�l����,3200.00000000000000000000,19.4
���ꌧ,�ߔe�s,������,,,,770,,,,�s�X���������,2016�N��S�l����,14000.00000000000000000000,18.2
���ꌧ,�ߔe�s,������,,,,2000,,,,�s�X���������,2016�N��S�l����,42000.00000000000000000000,21
���ꌧ,�ߔe�s,������,,,,240,,,,�s�X���������,2016�N��S�l����,3200.00000000000000000000,13.3
���ꌧ,�ߔe�s,������,,,,330,,,,�s�X���������,2016�N��Q�l����,6100.00000000000000000000,18.5
���ꌧ,�ߔe�s,������,,,,170,,,,�s�X���������,2016�N��Q�l����,3100.00000000000000000000,18.2
���ꌧ,�ߔe�s,������,,,,2000,,,,�s�X���������,2016�N��Q�l����,50000.00000000000000000000,25
���ꌧ,�ߔe�s,������,,,,165,,,,�s�X���������,2014�N��Q�l����,2700.00000000000000000000,16.4
���ꌧ,�ߔe�s,������,,,,230,,,,�s�X���������,2014�N��Q�l����,3700.00000000000000000000,16.1
���ꌧ,�ߔe�s,������,,,,300,,,,�s�X���������,2013�N��P�l����,3000.00000000000000000000,10
���ꌧ,�ߔe�s,������,,,,165,,,,�s�X���������,2011�N��S�l����,1800.00000000000000000000,10.9
���ꌧ,�ߔe�s,������,,,,110,,,,�s�X���������,2011�N��R�l����,1700.00000000000000000000,15.5
���ꌧ,�ߔe�s,������,,,,560,,,,�s�X���������,2010�N��R�l����,6600.00000000000000000000,11.8
���ꌧ,�ߔe�s,������,,,,135,,,,�s�X���������,2010�N��R�l����,1700.00000000000000000000,12.6
���ꌧ,�ߔe�s,������,�ߔe��`,8,,330,,,,�s�X���������,2009�N��R�l����,3700.00000000000000000000,11.2
���ꌧ,�ߔe�s,������,�ߔe��`,7,,460,,,,�s�X���������,2008�N��P�l����,4600.00000000000000000000,10
���ꌧ,�ߔe�s,������,���\,29,,950,,,,�s�X���������,2007�N��S�l����,3200.00000000000000000000,3.4
