�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���R�s,�여�R,�여�R,1,38,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,40
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,420.00000000000000000000,28
��t��,���R�s,�여�R,�여�R,15,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,37.1
��t��,���R�s,�여�R,�여�R,12,,55,,,,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,38.2
��t��,���R�s,�여�R,�여�R,11,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,16.3
��t��,���R�s,�여�R,�여�R,5,,55,,�R�c�j,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,41.8
��t��,���R�s,�여�R,�여�R,3,36,15,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,21.3
��t��,���R�s,�여�R,�여�R,15,16,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,38.6
��t��,���R�s,�여�R,�여�R,4,,15,,�P�j,,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,25.3
��t��,���R�s,���R,���a��,3,22,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,37.6
��t��,���R�s,�여�R,�여�R,60,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,25.3
��t��,���R�s,���R,���R,3,17,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,27.8
��t��,���R�s,�여�R,�여�R,10,41,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,26.7
��t��,���R�s,�여�R,�여�R,8,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,28
��t��,���R�s,�여�R,�여�R,14,40,50,,,�ؑ�,��P��Z���n��,2021�N��S�l����,3.00000000000000000000,0.1
��t��,���R�s,�여�R,�여�R,3,36,15,,,�q�b,��P��Z���n��,2021�N��S�l����,370.00000000000000000000,24.7
��t��,���R�s,�여�R,�여�R,3,36,15,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,30
��t��,���R�s,�여�R,�여�R,8,,65,,,,,2021�N��P�l����,3000.00000000000000000000,46.2
��t��,���R�s,�여�R,�여�R,1,,70,,,,,2021�N��P�l����,2500.00000000000000000000,35.7
��t��,���R�s,�여�R,�여�R,9,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,29.3
��t��,���R�s,�여�R,�여�R,11,36,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,28.8
��t��,���R�s,�여�R,�여�R,4,,65,,�R�k�c�j,,,2020�N��S�l����,2700.00000000000000000000,41.5
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,30
��t��,���R�s,�여�R,�여�R,8,,75,,,,��Q��Z���n��,2020�N��R�l����,3400.00000000000000000000,45.3
��t��,���R�s,�여�R,�여�R,12,,60,,�Q�k�c�j,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,21.7
��t��,���R�s,�여�R,�여�R,5,36,15,,�P�q,�q�b,��P��Z���n��,2020�N��Q�l����,410.00000000000000000000,27.3
��t��,���R�s,�여�R,�여�R,2,33,55,,�R�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,14.5
��t��,���R�s,���R,���a��,3,22,85,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,23.5
��t��,���R�s,�여�R,�여�R,4,36,15,,,�q�b,��P��Z���n��,2020�N��P�l����,410.00000000000000000000,27.3
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,420.00000000000000000000,28
��t��,���R�s,�여�R,�여�R,11,41,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,30
��t��,���R�s,�여�R,�여�R,2,12,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,4200.00000000000000000000,60
��t��,���R�s,�여�R,�여�R,11,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,18.8
��t��,���R�s,�여�R,�여�R,6,40,60,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,18.3
��t��,���R�s,�여�R,�여�R,5,,15,,�P�q,,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,33.3
��t��,���R�s,���R,���a��,3,22,85,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,15.3
��t��,���R�s,�여�R,�여�R,4,36,15,,,,��P��Z���n��,2019�N��R�l����,390.00000000000000000000,26
��t��,���R�s,�여�R,�여�R,9,15,65,,,,��Q��Z���n��,2019�N��R�l����,2900.00000000000000000000,44.6
��t��,���R�s,�여�R,�여�R,11,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,26.3
��t��,���R�s,�여�R,�여�R,1,38,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2600.00000000000000000000,40
��t��,���R�s,�여�R,�여�R,1,38,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,32
��t��,���R�s,�厚���R,�여�R,8,41,55,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,27.3
��t��,���R�s,�여�R,�여�R,9,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,17.3
��t��,���R�s,�여�R,�여�R,9,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,22.7
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,,��P��Z���n��,2019�N��Q�l����,430.00000000000000000000,28.7
��t��,���R�s,�여�R,�여�R,11,41,80,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,17.5
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,,��P��Z���n��,2019�N��Q�l����,440.00000000000000000000,29.3
��t��,���R�s,�여�R,�여�R,11,41,55,,�I�[�v���t���A,,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,9.1
��t��,���R�s,�여�R,�여�R,11,41,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,16.7
��t��,���R�s,�여�R,�여�R,6,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,16.7
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,26.7
��t��,���R�s,�여�R,�여�R,1,38,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,38.5
��t��,���R�s,�여�R,�여�R,11,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,22.5
��t��,���R�s,�여�R,�여�R,12,41,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,27.5
��t��,���R�s,���R,���a��,3,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,25.3
��t��,���R�s,�여�R,�여�R,1,38,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1600.00000000000000000000,24.6
��t��,���R�s,�여�R,�여�R,11,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,840.00000000000000000000,10.5
��t��,���R�s,�여�R,�여�R,12,41,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,25.6
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2017�N��R�l����,350.00000000000000000000,23.3
��t��,���R�s,�여�R,�여�R,1,38,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,37.5
��t��,���R�s,���R,���a��,3,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,20
��t��,���R�s,�여�R,�여�R,12,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,20
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2017�N��Q�l����,490.00000000000000000000,32.7
��t��,���R�s,�여�R,�여�R,14,16,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,1800.00000000000000000000,25.7
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,30
��t��,���R�s,�여�R,�여�R,1,38,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,25
��t��,���R�s,���R,���a��,2,22,85,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,28.2
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2016�N��S�l����,370.00000000000000000000,24.7
��t��,���R�s,�여�R,�여�R,10,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,20
��t��,���R�s,�여�R,�여�R,10,41,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,16.7
��t��,���R�s,�여�R,�여�R,1,38,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1400.00000000000000000000,21.5
��t��,���R�s,�여�R,�여�R,9,36,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,18.7
��t��,���R�s,���R,���a��,2,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,28.6
��t��,���R�s,�여�R,�여�R,3,25,65,,�R�k�c�j,�q�b,,2016�N��R�l����,2500.00000000000000000000,38.5
��t��,���R�s,���R,���a��,3,22,75,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,32
��t��,���R�s,�여�R,�여�R,11,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,20
��t��,���R�s,�여�R,�여�R,4,36,15,,,�q�b,���Z���n��,2015�N��S�l����,350.00000000000000000000,23.3
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2015�N��S�l����,360.00000000000000000000,24
��t��,���R�s,�여�R,�여�R,11,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,20
��t��,���R�s,�여�R,�여�R,4,,15,,�P�j,�q�b,,2015�N��R�l����,450.00000000000000000000,30
��t��,���R�s,�厚���R,�여�R,6,41,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,9.1
��t��,���R�s,�여�R,�여�R,11,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,18.8
��t��,���R�s,�여�R,�܍�,8,,55,,,�q�b,,2015�N��P�l����,550.00000000000000000000,10
��t��,���R�s,�여�R,�여�R,11,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,16.3
��t��,���R�s,�여�R,�여�R,11,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,16.3
��t��,���R�s,�厚���R,�여�R,9,41,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,21.8
��t��,���R�s,���R,���R,4,28,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,16.9
��t��,���R�s,�여�R,�여�R,5,36,15,,�P�j,�q�b,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,23.3
��t��,���R�s,�여�R,�여�R,8,15,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,2500.00000000000000000000,45.5
��t��,���R�s,���R,���a��,2,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,25.7
��t��,���R�s,�여�R,�여�R,9,42,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,27.8
��t��,���R�s,�여�R,�여�R,9,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,17.3
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2013�N��Q�l����,390.00000000000000000000,26
��t��,���R�s,�여�R,�여�R,6,36,15,,�P�j,�q�b,��P��Z���n��,2013�N��Q�l����,390.00000000000000000000,26
��t��,���R�s,�여�R,�여�R,5,36,15,,�P�j,�q�b,��P��Z���n��,2012�N��S�l����,380.00000000000000000000,25.3
��t��,���R�s,�여�R,�여�R,5,36,15,,�P�j,�q�b,��P��Z���n��,2012�N��R�l����,240.00000000000000000000,16
��t��,���R�s,���R,���a��,2,22,80,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,25
��t��,���R�s,�여�R,�여�R,2,38,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1500.00000000000000000000,23.1
��t��,���R�s,���R,���R,3,28,65,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,1000.00000000000000000000,15.4
��t��,���R�s,�여�R,�여�R,13,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,18.8
��t��,���R�s,�여�R,�여�R,5,36,15,,�P�j,�q�b,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,20
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,26.7
��t��,���R�s,�여�R,�여�R,13,41,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,22.2
��t��,���R�s,�여�R,�여�R,10,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,21.3
��t��,���R�s,�厚���R,�여�R,9,41,55,,�R�c�j,�q�b,�s�X���������,2010�N��R�l����,1200.00000000000000000000,21.8
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2010�N��R�l����,410.00000000000000000000,27.3
��t��,���R�s,�여�R,�여�R,11,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,17.5
��t��,���R�s,�여�R,�여�R,3,36,15,,�P�j,�q�b,��P��Z���n��,2010�N��R�l����,410.00000000000000000000,27.3
��t��,���R�s,�여�R,�여�R,1,38,65,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1900.00000000000000000000,29.2
��t��,���R�s,�여�R,�여�R,8,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,18.7
��t��,���R�s,�여�R,�여�R,8,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,20
��t��,���R�s,���R,���R,4,17,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2400.00000000000000000000,26.7
��t��,���R�s,���R,���R,3,17,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2600.00000000000000000000,28.9
��t��,���R�s,���R,���R,4,17,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2100.00000000000000000000,23.3
��t��,���R�s,�여�R,�여�R,13,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,940.00000000000000000000,11.8
��t��,���R�s,�厚���R,�여�R,9,41,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,880.00000000000000000000,12.6
��t��,���R�s,�여�R,�여�R,9,42,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,26.7
��t��,���R�s,�여�R,�여�R,9,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,21.3
��t��,���R�s,�여�R,�여�R,10,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,21.3
��t��,���R�s,�여�R,�여�R,13,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,3000.00000000000000000000,42.9
��t��,���R�s,�여�R,�여�R,3,36,15,,�P�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,430.00000000000000000000,28.7
��t��,���R�s,�여�R,�여�R,3,36,15,,�P�j,�q�b,��P��Z���n��,2008�N��R�l����,390.00000000000000000000,26
��t��,���R�s,�여�R,�여�R,4,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,44.6
��t��,���R�s,�여�R,�여�R,8,42,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,20
��t��,���R�s,�여�R,�여�R,3,38,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1900.00000000000000000000,29.2
��t��,���R�s,�여�R,�여�R,8,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,22.7
��t��,���R�s,���R,���a��,5,22,80,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,31.3
��t��,���R�s,�여�R,�여�R,4,36,15,,�P�j,�q�b,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,33.3
