�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,�吳��,�Ė�,2,41,60,,,�ؑ�,��Q��Z���n��,2023�N��R�l����,730.00000000000000000000,12.2
���m��,���É��s������,���O��,�Ė�,10,7,140,210,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7400.00000000000000000000,52.9
���m��,���É��s������,���w��,�Ė�,16,28,280,510,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,12000.00000000000000000000,42.9
���m��,���É��s������,�[�쒬,�Ė�,5,,330,,,�ؑ�,��Q��Z���n��,2022�N��R�l����,6000.00000000000000000000,18.2
���m��,���É��s������,�吳��,�Ė�,6,3,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,53.8
���m��,���É��s������,�吳��,�Ė�,7,3,55,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3600.00000000000000000000,65.5
���m��,���É��s������,�[�쒬,�Ė�,8,51,240,340,,�q�b,��Q��Z���n��,2022�N��P�l����,4200.00000000000000000000,17.5
���m��,���É��s������,���},�Ė�,3,57,60,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,25
���m��,���É��s������,�吳��,�Ė�,6,10,80,70,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3000.00000000000000000000,37.5
���m��,���É��s������,�吳��,�Ė�,6,,310,350,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,7100.00000000000000000000,22.9
���m��,���É��s������,���Ė쒬,�Ė�,2,33,270,200,,�ؑ�,��Q��Z���n��,2021�N��P�l����,5000.00000000000000000000,18.5
���m��,���É��s������,�[�쒬,�Ė�,6,12,75,85,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,40
���m��,���É��s������,���Ė쒬,�Ė�,2,4,70,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,47.1
���m��,���É��s������,�吳��,�Ė�,9,4,65,90,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3400.00000000000000000000,52.3
���m��,���É��s������,���ˈ䒬,�Ė�,7,4,110,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4600.00000000000000000000,41.8
���m��,���É��s������,���Ė쒬,�Ė�,5,4,125,180,,�ؑ�,��Q��Z���n��,2020�N��R�l����,8200.00000000000000000000,65.6
���m��,���É��s������,�[�쒬,�Ė�,8,4,110,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,39.1
���m��,���É��s������,���Ė쒬,�Ė�,2,4,60,85,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3100.00000000000000000000,51.7
���m��,���É��s������,���Ė쒬,�Ė�,2,18,145,145,,�ؑ�,��Q��Z���n��,2020�N��P�l����,5200.00000000000000000000,35.9
���m��,���É��s������,���},�Ė�,6,4,65,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4700.00000000000000000000,72.3
���m��,���É��s������,���},�Ė�,4,20,165,110,,�S����,��Q��Z���n��,2019�N��R�l����,3500.00000000000000000000,21.2
���m��,���É��s������,���},�Ė�,6,55,155,,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2400.00000000000000000000,15.5
���m��,���É��s������,���Ė쒬,�Ė�,1,61,70,,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,15.7
���m��,���É��s������,�[�쒬,�Ė�,8,6,115,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4300.00000000000000000000,37.4
���m��,���É��s������,���Ė쒬,�Ė�,3,69,540,95,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,6800.00000000000000000000,12.6
���m��,���É��s������,���},�Ė�,1,32,165,195,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,6000.00000000000000000000,36.4
���m��,���É��s������,�吳��,�Ė�,6,59,150,,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2100.00000000000000000000,14
���m��,���É��s������,�吳��,�Ė�,6,6,70,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3500.00000000000000000000,50
���m��,���É��s������,�吳��,�Ė�,6,,120,170,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,13.3
���m��,���É��s������,���Ė쒬,�Ė�,4,46,70,60,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1800.00000000000000000000,25.7
���m��,���É��s������,�吳��,�Ė�,4,7,60,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3400.00000000000000000000,56.7
���m��,���É��s������,�吳��,�Ė�,5,,110,,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2200.00000000000000000000,20
���m��,���É��s������,���},�Ė�,2,33,90,100,,�S����,��Q��Z���n��,2016�N��S�l����,1300.00000000000000000000,14.4
���m��,���É��s������,�吳��,�Ė�,6,38,65,75,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1200.00000000000000000000,18.5
���m��,���É��s������,���},�Ė�,3,,180,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2700.00000000000000000000,15
���m��,���É��s������,���},�Ė�,4,12,330,480,,�ؑ�,��Q��Z���n��,2015�N��S�l����,9500.00000000000000000000,28.8
���m��,���É��s������,���},�Ė�,7,8,105,110,,�ؑ�,��Q��Z���n��,2015�N��S�l����,4000.00000000000000000000,38.1
���m��,���É��s������,���},�Ė�,2,9,270,195,,�ؑ�,��Q��Z���n��,2015�N��P�l����,9000.00000000000000000000,33.3
���m��,���É��s������,�吳��,�Ė�,4,10,135,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3200.00000000000000000000,23.7
���m��,���É��s������,�吳��,�Ė�,4,10,135,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3300.00000000000000000000,24.4
���m��,���É��s������,���},�Ė�,3,10,105,85,,�ؑ�,��Q��Z���n��,2014�N��R�l����,5000.00000000000000000000,47.6
���m��,���É��s������,���},�Ė�,3,63,175,270,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1800.00000000000000000000,10.3
���m��,���É��s������,���},�Ė�,4,10,115,100,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3300.00000000000000000000,28.7
���m��,���É��s������,���},�Ė�,3,42,85,150,,�S����,��Q��Z���n��,2014�N��Q�l����,1600.00000000000000000000,18.8
���m��,���É��s������,�吳��,�Ė�,6,,60,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,500.00000000000000000000,8.3
���m��,���É��s������,���},�Ė�,3,46,340,220,,�ؑ�,��Q��Z���n��,2014�N��P�l����,5200.00000000000000000000,15.3
���m��,���É��s������,�吳��,�Ė�,8,23,130,110,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3000.00000000000000000000,23.1
���m��,���É��s������,�[�쒬,�Ė�,8,49,115,95,,�q�b,��Q��Z���n��,2014�N��P�l����,2300.00000000000000000000,20
���m��,���É��s������,���},�Ė�,6,,85,55,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,18.8
���m��,���É��s������,�吳��,�Ė�,3,11,100,95,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2800.00000000000000000000,28
���m��,���É��s������,���},�Ė�,1,,350,,,,�ߗ׏��ƒn��,2013�N��Q�l����,4800.00000000000000000000,13.7
���m��,���É��s������,���},�Ė�,2,71,135,150,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2500.00000000000000000000,18.5
���m��,���É��s������,�吳��,�Ė�,4,13,105,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,4200.00000000000000000000,40
���m��,���É��s������,�吳��,�Ė�,3,13,105,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,4300.00000000000000000000,41
���m��,���É��s������,�吳��,�Ė�,5,,390,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,7100.00000000000000000000,18.2
���m��,���É��s������,���ˈ䒬,�Ė�,8,54,75,80,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,880.00000000000000000000,11.7
���m��,���É��s������,���ˈ䒬,�Ė�,8,54,75,80,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,880.00000000000000000000,11.7
���m��,���É��s������,�[�쒬,�Ė�,7,13,90,135,,�ؑ�,��Q��Z���n��,2011�N��P�l����,4200.00000000000000000000,46.7
���m��,���É��s������,�[�쒬,�Ė�,6,13,145,230,,�ؑ�,��Q��Z���n��,2011�N��P�l����,6500.00000000000000000000,44.8
���m��,���É��s������,���Ė쒬,�Ė�,1,31,430,180,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2600.00000000000000000000,6
���m��,���É��s������,���Ė쒬,�Ė�,1,14,100,125,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3700.00000000000000000000,37
���m��,���É��s������,�[�쒬,�Ė�,6,14,60,90,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2700.00000000000000000000,45
���m��,���É��s������,�吳��,�Ė�,8,,65,45,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1200.00000000000000000000,18.5
���m��,���É��s������,���ˈ䒬,�Ė�,5,16,85,95,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3300.00000000000000000000,38.8
���m��,���É��s������,�[�쒬,�Ė�,6,65,115,55,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,2500.00000000000000000000,21.7
���m��,���É��s������,�吳��,�Ė�,4,19,125,110,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,3100.00000000000000000000,24.8
���m��,���É��s������,�[�쒬,�Ė�,6,69,90,45,,�ؑ�,��Q��Z���n��,2005�N��S�l����,700.00000000000000000000,7.8
