�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�g����,�g����,5,1,190,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.6
���R��,���R�s�k��,�g����,�g����,8,1,155,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,17.4
���R��,���R�s�k��,�g����,�g����,8,,155,,,,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,5.2
���R��,���R�s�k��,����,�g����,21,38,300,145,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,4.7
���R��,���R�s�k��,����,�g����,20,2,165,100,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,17
���R��,���R�s�k��,���h��,�g����,14,19,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.8
���R��,���R�s�k��,����,�g����,11,1,170,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,18.8
���R��,���R�s�k��,�g����,�g����,8,2,155,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,16.1
���R��,���R�s�k��,����,�g����,20,34,190,120,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,7.9
���R��,���R�s�k��,�g����,�g����,8,,170,70,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,12.9
���R��,���R�s�k��,���h��,�g����,11,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,15.7
���R��,���R�s�k��,�y��,�g����,11,5,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,23.6
���R��,���R�s�k��,����,�g����,20,33,185,105,,�ؑ�,�s�X���������,2021�N��P�l����,610.00000000000000000000,3.3
���R��,���R�s�k��,���h��,�g����,11,44,400,170,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.5
���R��,���R�s�k��,���,�g����,23,57,370,125,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,3
���R��,���R�s�k��,���,�g����,30,4,290,115,,�ؑ�,�s�X���������,2020�N��Q�l����,4500.00000000000000000000,15.5
���R��,���R�s�k��,�g����,�g����,14,56,280,70,,�ؑ�,�s�X���������,2020�N��P�l����,680.00000000000000000000,2.4
���R��,���R�s�k��,���,�g����,21,4,250,120,,�ؑ�,�s�X���������,2019�N��R�l����,3000.00000000000000000000,12
���R��,���R�s�k��,���,�g����,29,5,180,120,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,18.3
���R��,���R�s�k��,�g����,�g����,10,35,140,130,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,10.7
���R��,���R�s�k��,�g����,�g����,2,59,560,,,�q�b,��P��Z���n��,2018�N��S�l����,780.00000000000000000000,1.4
���R��,���R�s�k��,�g����,�g����,10,6,170,,,,��Q��Z���n��,2018�N��R�l����,3400.00000000000000000000,20
���R��,���R�s�k��,�g����,�g����,10,,270,160,,�ؑ�,�s�X���������,2018�N��Q�l����,850.00000000000000000000,3.1
���R��,���R�s�k��,���,�g����,23,6,180,95,,�ؑ�,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,14.4
���R��,���R�s�k��,�y��,�g����,13,6,125,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,15.2
���R��,���R�s�k��,�g����,�g����,5,49,290,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,450.00000000000000000000,1.6
���R��,�q�~�s,���V��,�g����,30,45,200,120,,,�s�X���������,2017�N��R�l����,750.00000000000000000000,3.8
���R��,���R�s�k��,����,�g����,30,13,145,85,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,11
���R��,���R�s�k��,�g����,�g����,16,57,290,70,,�ؑ�,�s�X���������,2017�N��P�l����,880.00000000000000000000,3
���R��,���R�s�k��,����,�g����,15,,110,,,,�s�X���������,2016�N��S�l����,30.00000000000000000000,0.3
���R��,���R�s�k��,�g����,�g����,3,35,160,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,850.00000000000000000000,5.3
���R��,���R�s�k��,�g����,�g����,18,7,150,95,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,14.7
���R��,���R�s�k��,�g����,�g����,8,46,165,95,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,3.6
���R��,���R�s�k��,�g����,�g����,8,43,230,115,,�q�b,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,4.8
���R��,�q�~�s,�,�g����,30,37,130,,,�y�ʓS����,�s�X���������,2016�N��R�l����,100.00000000000000000000,0.8
���R��,���R�s�k��,����,�g����,16,60,400,85,,�y�ʓS����,�s�X���������,2016�N��Q�l����,500.00000000000000000000,1.3
���R��,���R�s�k��,�g����,�g����,11,,120,,,,��P��Z���n��,2016�N��Q�l����,670.00000000000000000000,5.6
���R��,���R�s�k��,�g����,�g����,4,8,195,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,15.9
���R��,���R�s�k��,�g����,�g����,9,,70,,,,�s�X���������,2016�N��P�l����,200.00000000000000000000,2.9
���R��,���R�s�k��,�g����,�g����,2,10,185,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,18.9
���R��,���R�s�k��,�g����,�g����,1,10,185,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,18.9
���R��,���R�s�k��,�g����,�g����,9,,230,,,,�s�X���������,2015�N��P�l����,500.00000000000000000000,2.2
���R��,���R�s�k��,�g����,�g����,1,10,190,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,18.9
���R��,���R�s�k��,���,�g����,29,16,210,110,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,11.4
���R��,���R�s�k��,�g����,�g����,15,40,460,140,,�ؑ�,�s�X���������,2014�N��Q�l����,2100.00000000000000000000,4.6
���R��,���R�s�k��,����,�g����,25,52,230,90,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,5.7
���R��,���R�s�k��,�g����,�g����,8,56,360,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,3.6
���R��,���R�s�k��,�g����,�g����,9,39,175,90,,�ؑ�,�s�X���������,2014�N��P�l����,850.00000000000000000000,4.9
���R��,�q�~�s,�,�g����,30,44,1300,610,,�S����,�s�X���������,2013�N��S�l����,1400.00000000000000000000,1.1
���R��,���R�s�k��,����,�g����,25,52,230,90,,�ؑ�,�s�X���������,2013�N��R�l����,560.00000000000000000000,2.4
���R��,���R�s�k��,���h��,�g����,14,32,350,270,,�S����,��Q��Z���n��,2013�N��R�l����,2800.00000000000000000000,8
���R��,���R�s�k��,�g����,�g����,12,39,150,110,,�y�ʓS����,�s�X���������,2013�N��R�l����,1700.00000000000000000000,11.3
���R��,���R�s�k��,�g����,�g����,12,46,80,75,,�S����,��P��Z���n��,2013�N��R�l����,390.00000000000000000000,4.9
���R��,���R�s�k��,�g����,�g����,25,,1700,,,,�s�X���������,2013�N��R�l����,4100.00000000000000000000,2.4
���R��,���R�s�k��,�g����,�g����,12,39,150,110,,�y�ʓS����,�s�X���������,2013�N��P�l����,620.00000000000000000000,4.1
���R��,���R�s�k��,�g����,�g����,8,51,330,130,,�ؑ�,�s�X���������,2013�N��P�l����,1500.00000000000000000000,4.5
���R��,���R�s�k��,�g����,�g����,3,37,260,260,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,6.9
���R��,���R�s�k��,�g����,�g����,8,,230,,,,�s�X���������,2012�N��R�l����,1200.00000000000000000000,5.2
���R��,���R�s�k��,�������Í�,�g����,6,54,520,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,4
���R��,���R�s�k��,����,�g����,20,17,450,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3300.00000000000000000000,7.3
���R��,���R�s�k��,�g����,�g����,18,34,230,115,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,6.1
���R��,���R�s�k��,����,�g����,23,77,200,120,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,14
���R��,���R�s�k��,����,�g����,21,47,75,140,,�ؑ�,�s�X���������,2009�N��S�l����,100.00000000000000000000,1.3
���R��,���R�s�k��,���,�g����,18,27,200,140,,�S����,�s�X���������,2009�N��S�l����,920.00000000000000000000,4.6
���R��,���R�s�k��,����,�g����,13,16,190,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,12.6
���R��,���R�s�k��,�g����,�g����,9,27,155,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,12.3
���R��,���R�s�k��,����,�g����,15,16,165,130,,�ؑ�,�s�X���������,2008�N��R�l����,2500.00000000000000000000,15.2
���R��,���R�s�k��,�g����,�g����,5,64,320,40,,�ؑ�,�s�X���������,2008�N��P�l����,1500.00000000000000000000,4.7
���R��,���R�s�k��,�g����,�g����,8,45,170,70,,�S����,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,5.9
