�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���O�s,���Џ�,���Џ�,10,,340,140,,�q�b�A�ؑ��A�u���b�N��,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.5
���R��,���O�s,���Џ�,���Џ�,5,46,500,150,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,3
���R��,���O�s,���Џ�,���Џ�,2,35,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3.3
���R��,���O�s,���R,���Џ�,120,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,140.00000000000000000000,1.3
���R��,���O�s,���R,���Џ�,120,,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1.3
���R��,���O�s,���R,���Џ�,120,49,430,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.5
���R��,���O�s,�ߊC,���Џ�,90,,2000,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,290.00000000000000000000,0.1
���R��,���O�s,�Y�ɕ�,���Џ�,18,,75,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,130.00000000000000000000,1.7
���R��,���O�s,���Џ�,���Џ�,3,46,220,140,,�ؑ�,���ƒn��,2020�N��Q�l����,580.00000000000000000000,2.6
���R��,���O�s,���R,���Џ�,120,47,760,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,0.5
���R��,���O�s,���Џ�,���Џ�,6,,260,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,370.00000000000000000000,1.4
���R��,���O�s,�v�X��,���Џ�,60,53,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,480.00000000000000000000,0.9
���R��,���O�s,���Џ�,���Џ�,9,53,580,140,,�ؑ�,��Q��Z���n��,2018�N��S�l����,690.00000000000000000000,1.2
���R��,���O�s,�ߊC,���Џ�,90,44,1500,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,0.7
���R��,���O�s,�ߊC,���Џ�,90,,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,3.2
���R��,���O�s,���Џ�,���Џ�,4,,370,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,1.1
���R��,���O�s,�ߊC,���Џ�,120,52,1400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.1
���R��,���O�s,�ߊC,���Џ�,120,52,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.1
���R��,���O�s,�ߊC,���Џ�,120,,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,430.00000000000000000000,0.9
���R��,���O�s,���Џ�,���Џ�,4,38,160,110,,�ؑ�,���ƒn��,2015�N��S�l����,400.00000000000000000000,2.5
���R��,���O�s,���Џ�,���Џ�,4,69,180,65,,�ؑ�,���ƒn��,2015�N��S�l����,420.00000000000000000000,2.3
���R��,���O�s,���Џ�,���Џ�,12,52,160,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.9
���R��,���O�s,�ߊC,���Џ�,120,33,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,2.2
���R��,���O�s,�ߊC,���Џ�,120,34,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,6.2
���R��,���O�s,�v�X��,���Џ�,60,37,740,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.7
���R��,���O�s,�ߊC,���Џ�,120,,720,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1.5
���R��,���O�s,���Џ�,���Џ�,15,28,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,6.8
���R��,���O�s,���Џ�,���Џ�,13,30,1200,230,,�S����,���H�ƒn��,2014�N��R�l����,1900.00000000000000000000,1.6
���R��,���O�s,���Џ�,���Џ�,4,32,250,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2
���R��,���O�s,��Q,���Џ�,30,47,190,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,540.00000000000000000000,2.8
���R��,���O�s,���Џ�,���Џ�,7,54,370,195,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1300.00000000000000000000,3.5
���R��,���˓��s,�W�v������,���Џ�,120,60,470,260,,�q�b,�s�s�v����O,2014�N��P�l����,610.00000000000000000000,1.3
���R��,���O�s,�Y�ɕ�,���Џ�,18,,520,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,5.4
���R��,���O�s,���Џ�,���Џ�,,48,140,125,,�ؑ�,���ƒn��,2013�N��R�l����,310.00000000000000000000,2.2
���R��,���O�s,���Џ�,���Џ�,2,,320,270,,,���ƒn��,2013�N��R�l����,320.00000000000000000000,1
���R��,���O�s,�ߊC,���Џ�,120,20,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,5.8
���R��,���O�s,�ߊC,���Џ�,120,50,185,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,270.00000000000000000000,1.5
���R��,���O�s,���Џ�,���Џ�,13,48,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,5.9
���R��,���O�s,���R,���Џ�,90,28,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,590.00000000000000000000,2.2
���R��,���O�s,���R,���Џ�,120,,910,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,730.00000000000000000000,0.8
���R��,���O�s,���Џ�,���Џ�,6,55,85,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,410.00000000000000000000,4.8
���R��,���O�s,���Џ�,���Џ�,8,,140,,,,��P��Z���n��,2011�N��Q�l����,79.00000000000000000000,0.6
���R��,���O�s,���Џ�,���Џ�,5,,95,55,,�ؑ�,��P��Z���n��,2011�N��P�l����,40.00000000000000000000,0.4
���R��,���O�s,���Џ�,���Џ�,4,,85,135,,�ؑ��A�u���b�N��,���ƒn��,2011�N��P�l����,350.00000000000000000000,4.1
���R��,���O�s,���Џ�,���Џ�,8,,130,,,,��P��Z���n��,2011�N��P�l����,87.00000000000000000000,0.7
���R��,���O�s,���Џ�,���Џ�,7,52,290,320,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1500.00000000000000000000,5.2
���R��,���O�s,�Y�ɕ�,���Џ�,30,42,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,690.00000000000000000000,3.3
���R��,���O�s,���Џ�,���Џ�,2,61,145,85,,�ؑ�,���ƒn��,2009�N��P�l����,550.00000000000000000000,3.8
���R��,���O�s,�Y�ɕ�,���Џ�,30,48,280,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,680.00000000000000000000,2.4
���R��,���O�s,���Џ�,���Џ�,9,33,410,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,4.1
