�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Η��S������,����Η�,������,11,,340,,,,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.5
�k�C��,�Η��S������,����Η�,������,3,,75,,,,�s�s�v����O,2022�N��P�l����,33.00000000000000000000,0.4
�k�C��,�Η��S������,����Η�,,,,2000,,,,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,1
�k�C��,�Η��S������,����Η�,������,13,,530,,,,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,0.3
�k�C��,�Η��S������,����Η�,������,18,,2000,,,,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.1
�k�C��,�Η��S������,����Η�,������,13,,110,,,,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.5
�k�C��,�Η��S������,����Η�,������,12,,280,,,,�s�s�v����O,2012�N��R�l����,60.00000000000000000000,0.2
�k�C��,�Η��S������,����Η�,������,9,,570,,,,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.2
