�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,�n�c�R����,������,8,33,35,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,500.00000000000000000000,14.3
�_�ސ쌧,���s����,�n�c�R����,������,8,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s����,�n�c�R����,������,8,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s����,�n�c�R����,������,8,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s����,�n�c�R����,������,8,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s����,�n�c�R����,������,8,33,35,,,�r�q�b,���ƒn��,2017�N��R�l����,2800.00000000000000000000,80
�_�ސ쌧,���s����,�n�c�R����,������,7,33,40,,�Q�k�c�j,,�ߗ׏��ƒn��,2017�N��R�l����,1900.00000000000000000000,47.5
�_�ސ쌧,���s����,�n�c�R����,������,8,33,40,,�Q�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���s����,�n�c�R����,������,8,36,15,,�P�q,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,220.00000000000000000000,14.7
�_�ސ쌧,���s����,�n�c�R����,������,8,36,15,,�P�q,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,220.00000000000000000000,14.7
�_�ސ쌧,���s����,�n�c�R����,������,7,35,15,,�P�j,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,26.7
�_�ސ쌧,���s����,�n�c�R����,���,21,28,60,,�Q�k�c�j,�S����,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���s����,�n�c�R����,������,8,36,15,,�P�q,�S����,��Q��Z���n��,2014�N��R�l����,670.00000000000000000000,44.7
�_�ސ쌧,���s����,�n�c�R����,������,8,33,15,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,560.00000000000000000000,37.3
�_�ސ쌧,���s����,�n�c�R����,������,8,33,45,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1800.00000000000000000000,40
�_�ސ쌧,���s����,�n�c�R����,���V��,0,28,55,,�R�k�c�j,�S����,,2012�N��S�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���s����,�n�c�R����,������,6,,15,,,�S����,,2012�N��R�l����,80.00000000000000000000,5.3
�_�ސ쌧,���s����,�n�c�R����,������,8,36,15,,,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,570.00000000000000000000,38
�_�ސ쌧,���s����,�n�c�R����,������,8,33,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2500.00000000000000000000,62.5
�_�ސ쌧,���s����,�n�c�R����,���,21,33,45,,�I�[�v���t���A,�r�q�b,,2011�N��P�l����,1500.00000000000000000000,33.3
�_�ސ쌧,���s����,�n�c�R����,������,11,34,25,,�P�j,�S����,��Q��Z���n��,2010�N��Q�l����,3700.00000000000000000000,148
�_�ސ쌧,���s����,�n�c�R����,������,8,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,690.00000000000000000000,46
�_�ސ쌧,���s����,�n�c�R����,���,20,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,460.00000000000000000000,30.7
�_�ސ쌧,���s����,�n�c�R����,������,,33,20,,�P�c�j,,,2005�N��R�l����,740.00000000000000000000,37
�_�ސ쌧,���s����,�n�c�R����,������,7,35,15,,�P�j,�S����,��Q��Z���n��,2005�N��R�l����,310.00000000000000000000,20.7
