�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�ʓc��,�k����,4,1,220,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�����s,�ʓc��,�k����,13,1,190,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.2
�Ȗ،�,�����s,�ʓc��,�k����,6,1,240,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,7.9
�Ȗ،�,�����s,�ʓc��,�k����,13,2,200,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,�����s,�ʓc��,�k����,11,27,510,200,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,2
�Ȗ،�,�����s,�ʓc��,�k����,12,3,180,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.2
�Ȗ،�,�����s,�ʓc��,�k����,6,4,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,9.4
�Ȗ،�,�����s,�ʓc��,�k����,12,5,250,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,9.2
�Ȗ،�,�����s,�ʓc��,�k����,2,6,280,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,7.5
�Ȗ،�,�����s,�ʓc��,�k����,11,6,240,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,�����s,�ʓc��,�k����,11,5,220,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,10.5
�Ȗ،�,�����s,�ʓc��,�k����,11,7,240,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,9.2
�Ȗ،�,�����s,�ʓc��,�k����,11,,220,,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,�����s,�ʓc��,�k����,8,7,165,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.9
�Ȗ،�,�����s,�ʓc��,�k����,6,36,270,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,4.8
�Ȗ،�,�����s,�ʓc��,�k����,6,36,270,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,880.00000000000000000000,3.3
�Ȗ،�,�����s,�ʓc��,�k����,8,8,200,,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,10.5
�Ȗ،�,�����s,�ʓc��,�k����,9,9,210,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�����s,�ʓc��,�V����,30,24,220,115,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,5.9
�Ȗ،�,�����s,�ʓc��,�k����,7,18,165,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,0.6
�Ȗ،�,�����s,�ʓc��,�V����,30,,200,,,,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,11
�Ȗ،�,�����s,�ʓc��,�k����,10,13,165,,,,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,14.5
�Ȗ،�,�����s,�ʓc��,�k����,10,13,270,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,11.5
�Ȗ،�,�����s,�ʓc��,�k����,15,,390,,,,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,3.6
�Ȗ،�,�����s,�ʓc��,�k����,6,14,240,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�����s,�ʓc��,�k����,8,17,230,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,12.2
