�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,11,1,220,840,,,�ߗ׏��ƒn��,2023�N��Q�l����,75000.00000000000000000000,340.9
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,61,75,90,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���l�s����,�ɐ���,���m�o��,11,6,45,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,4,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,9400.00000000000000000000,110.6
�_�ސ쌧,���l�s����,�ɐ���,�˕�,9,3,80,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s����,�ɐ���,�˕�,4,27,165,520,,�q�b,���ƒn��,2021�N��P�l����,17000.00000000000000000000,103
�_�ސ쌧,���l�s����,�ɐ���,�˕�,6,36,135,55,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,8000.00000000000000000000,59.3
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,14,11,60,95,,�S����,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s����,�ɐ���,�˕�,6,6,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,6200.00000000000000000000,62
�_�ސ쌧,���l�s����,�ɐ���,�˕�,6,6,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,5400.00000000000000000000,45
�_�ސ쌧,���l�s����,�ɐ���,�˕�,11,6,50,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6100.00000000000000000000,122
�_�ސ쌧,���l�s����,�ɐ���,���m�o��,11,7,50,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,56,185,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,9500.00000000000000000000,51.4
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,11,,50,,,,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,50
�_�ސ쌧,���l�s����,�ɐ���,�˕�,11,34,125,220,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,7500.00000000000000000000,60
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,8,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,68
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,11,8,110,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,6500.00000000000000000000,59.1
�_�ސ쌧,���l�s����,�ɐ���,�˕�,5,30,45,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,51.1
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,9,16,120,240,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,13000.00000000000000000000,108.3
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,11,9,70,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s����,�ɐ���,�˕�,11,52,160,75,,�ؑ�,���ƒn��,2015�N��Q�l����,6400.00000000000000000000,40
�_�ސ쌧,���l�s����,�ɐ���,�˕�,5,,105,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,20
�_�ސ쌧,���l�s����,�ɐ���,���m�o��,11,,90,,,,�ߗ׏��ƒn��,2014�N��S�l����,2700.00000000000000000000,30
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,12,,65,,,,�ߗ׏��ƒn��,2014�N��R�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s����,�ɐ���,�˕�,9,,115,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,12,31,100,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s����,�ɐ���,�˕�,6,,110,,,,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,20.9
�_�ސ쌧,���l�s����,�ɐ���,�˕�,10,11,60,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s����,�ɐ���,�˕�,9,11,60,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���l�s����,�ɐ���,�˕�,7,33,110,80,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���l�s����,�ɐ���,���m�o��,11,11,65,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s����,�ɐ���,���m�o��,11,11,105,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,51,270,330,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,6100.00000000000000000000,22.6
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,12,50,380,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,8400.00000000000000000000,22.1
�_�ސ쌧,���l�s����,�ɐ���,�˕�,6,34,115,320,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���l�s����,�ɐ���,�˕�,7,13,100,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s����,�ɐ���,�˕�,4,12,100,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,11,,280,,,,�ߗ׏��ƒn��,2011�N��P�l����,6400.00000000000000000000,22.9
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,11,,100,,,,�ߗ׏��ƒn��,2011�N��P�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,35,160,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3000.00000000000000000000,18.8
�_�ސ쌧,���l�s����,�ɐ���,�˕�,10,71,55,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���l�s����,�ɐ���,�˕�,4,33,135,190,,�S����,���ƒn��,2009�N��S�l����,8300.00000000000000000000,61.5
�_�ސ쌧,���l�s����,�ɐ���,���m�o��,11,15,75,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,12,,195,,,,�ߗ׏��ƒn��,2009�N��R�l����,4300.00000000000000000000,22.1
�_�ސ쌧,���l�s����,�ɐ���,�˕�,9,35,95,230,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,5100.00000000000000000000,53.7
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,10,,150,,,,�ߗ׏��ƒn��,2009�N��Q�l����,2000.00000000000000000000,13.3
�_�ސ쌧,���l�s����,�ɐ���,���ؒ�,10,56,140,160,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,12000.00000000000000000000,85.7
